Date,Buy,Redeem,Mid,Distribution Paid
20240531,0.8145,0.8120,0.8133, ,
20240430,0.8471,0.8446,0.8458, ,
20240331,0.8936,0.8909,0.8922, ,
20240229,0.9114,0.9087,0.9100, ,
20240131,0.8809,0.8782,0.8796, ,
20231231,0.8812,0.8785,0.8798, ,
20231130,0.8507,0.8482,0.8494, ,
20231031,0.8189,0.8164,0.8177, ,
20230930,0.8388,0.8363,0.8375, ,
20230831,0.8558,0.8532,0.8545, ,
20230731,0.8687,0.8661,0.8674, ,
20230701,0.8464,0.8438,0.8451, ,
20230630,0.8464,0.8438,0.8451,0.021631 ,
20230531,0.8454,0.8429,0.8441, ,
20230430,0.8527,0.8501,0.8514, ,
20230331,0.8064,0.8040,0.8052, ,
20230228,0.8224,0.8200,0.8212, ,
20230131,0.8571,0.8545,0.8558, ,
20221231,0.8115,0.8091,0.8103, ,
20221130,0.8206,0.8181,0.8194, ,
20221031,0.7871,0.7847,0.7859, ,
20220930,0.7670,0.7647,0.7658, ,
20220831,0.7976,0.7952,0.7964, ,
20220731,0.8240,0.8215,0.8227, ,
20220630,0.7534,0.7512,0.7523,0.027478 ,
20220531,0.8309,0.8285,0.8297, ,
20220430,0.8570,0.8544,0.8557, ,
20220331,0.9243,0.9215,0.9229, ,
20220228,0.9420,0.9392,0.9406, ,
20220131,1.0041,1.0011,1.0026, ,
20211231,1.1003,1.0970,1.0986, ,
20211130,1.1560,1.1525,1.1543, ,
20211031,1.2198,1.2161,1.2180, ,
20210930,1.2051,1.2015,1.2033, ,
20210831,1.1468,1.1434,1.1451, ,
20210731,1.0749,1.0716,1.0733, ,
20210630,1.1150,1.1117,1.1133,0.080005 ,
20210531,1.1937,1.1901,1.1919, ,
20210430,1.1185,1.1151,1.1168, ,
20210331,1.0876,1.0843,1.0859, ,
20210228,1.1019,1.0986,1.1003, ,
20210131,1.1207,1.1174,1.1191, ,
20201231,1.1193,1.1160,1.1177, ,
20201130,1.0954,1.0921,1.0937, ,
20201031,1.0406,1.0374,1.0390, ,
20200930,0.9951,0.9921,0.9936, ,
20200831,1.0101,1.0071,1.0086, ,
20200731,0.9705,0.9676,0.9691, ,
20200630,0.9522,0.9494,0.9508,0.034595 ,
20200531,0.9391,0.9363,0.9377, ,
20200430,0.9061,0.9034,0.9048, ,
20200331,0.8166,0.8142,0.8154, ,
20200229,1.1490,1.1455,1.1473, ,
20200131,1.2315,1.2278,1.2297, ,
20191231,1.2350,1.2313,1.2331, ,
20191130,1.2333,1.2296,1.2315, ,
20191031,1.1691,1.1656,1.1673, ,
20190930,1.1112,1.1079,1.1095, ,
20190831,1.0444,1.0412,1.0428, ,
20190731,1.0263,1.0232,1.0248, ,
20190630,0.9677,0.9648,0.9662,0.056035 ,
20190531,1.0009,0.9979,0.9994, ,
20190430,0.9548,0.9520,0.9534, ,
20190331,0.9467,0.9439,0.9453, ,
20190228,0.9357,0.9329,0.9343, ,
20190131,0.9542,0.9513,0.9528, ,
20181231,0.9629,0.9600,0.9615, ,
20181130,0.9722,0.9693,0.9708, ,
20181031,0.9892,0.9862,0.9877, ,
20180930,1.0324,1.0293,1.0308, ,
20180831,1.0137,1.0106,1.0122, ,
20180731,1.0040,1.0010,1.0025, ,
20180630,0.9785,0.9755,0.9770,0.03875583  ,
20180531,1.0240,1.0209,1.0225, ,
20180430,1.0298,1.0267,1.0283, ,
20180331,1.0580,1.0548,1.0564, ,
20180228,1.0655,1.0623,1.0639, ,
20180131,1.0987,1.0954,1.0971, ,
20171231,1.0931,1.0899,1.0915, ,
20171130,1.0760,1.0728,1.0744, ,
20171031,1.0678,1.0646,1.0662, ,
20170930,1.0431,1.0399,1.0415, ,
20170831,1.0125,1.0095,1.0110, ,
20170815,1.0000,1.0000,1.0000, ,
