Date,Buy,Redeem,Mid,Distribution Paid
20240501,1.3540,1.3459,1.3500, ,
20240430,1.3759,1.3677,1.3718, ,
20240429,1.3812,1.3730,1.3771, ,
20240426,1.3517,1.3437,1.3477, ,
20240424,1.3650,1.3568,1.3609, ,
20240423,1.3666,1.3584,1.3625, ,
20240422,1.3632,1.3550,1.3591, ,
20240419,1.3421,1.3341,1.3381, ,
20240418,1.3605,1.3524,1.3565, ,
20240417,1.3553,1.3472,1.3512, ,
20240416,1.3527,1.3446,1.3487, ,
20240415,1.3812,1.3729,1.3771, ,
20240412,1.4001,1.3917,1.3959, ,
20240411,1.3949,1.3865,1.3907, ,
20240410,1.4001,1.3917,1.3959, ,
20240409,1.3989,1.3905,1.3947, ,
20240408,1.3967,1.3883,1.3925, ,
20240405,1.3791,1.3708,1.3750, ,
20240404,1.3910,1.3827,1.3868, ,
20240403,1.3731,1.3649,1.3690, ,
20240402,1.4008,1.3924,1.3966, ,
20240328,1.4078,1.3994,1.4036, ,
20240327,1.3867,1.3784,1.3826, ,
20240326,1.3854,1.3772,1.3813, ,
20240325,1.3899,1.3816,1.3857, ,
20240322,1.3843,1.3760,1.3801, ,
20240321,1.3940,1.3857,1.3899, ,
20240320,1.3706,1.3624,1.3665, ,
20240319,1.3689,1.3608,1.3649, ,
20240318,1.3676,1.3594,1.3635, ,
20240315,1.3671,1.3590,1.3630, ,
20240314,1.3712,1.3630,1.3671, ,
20240313,1.3716,1.3634,1.3675, ,
20240312,1.3672,1.3591,1.3631, ,
20240311,1.3576,1.3495,1.3536, ,
20240308,1.3771,1.3689,1.3730, ,
20240307,1.3646,1.3564,1.3605, ,
20240306,1.3486,1.3405,1.3445, ,
20240305,1.3535,1.3454,1.3494, ,
20240304,1.3508,1.3428,1.3468, ,
20240301,1.3376,1.3296,1.3336, ,
20240229,1.3290,1.3211,1.3250, ,
20240228,1.3087,1.3009,1.3048, ,
20240227,1.2999,1.2921,1.2960, ,
20240226,1.3032,1.2954,1.2993, ,
20240223,1.2891,1.2814,1.2852, ,
20240222,1.2836,1.2759,1.2797, ,
20240221,1.2797,1.2721,1.2759, ,
20240220,1.3001,1.2923,1.2962, ,
20240219,1.2895,1.2817,1.2856, ,
20240216,1.2899,1.2822,1.2860, ,
20240215,1.2830,1.2753,1.2791, ,
20240214,1.2678,1.2602,1.2640, ,
20240213,1.2781,1.2705,1.2743, ,
20240212,1.2783,1.2706,1.2744, ,
20240209,1.2735,1.2659,1.2697, ,
20240208,1.2825,1.2748,1.2786, ,
20240207,1.2780,1.2703,1.2742, ,
20240206,1.2662,1.2587,1.2625, ,
20240205,1.2705,1.2629,1.2667, ,
20240202,1.2873,1.2796,1.2835, ,
20240201,1.2618,1.2542,1.2580, ,
20240131,1.2791,1.2714,1.2753, ,
20240130,1.2722,1.2646,1.2684, ,
20240129,1.2532,1.2457,1.2494, ,
20240125,1.2515,1.2440,1.2478, ,
20240124,1.2478,1.2404,1.2441, ,
20240123,1.2453,1.2379,1.2416, ,
20240122,1.2397,1.2323,1.2360, ,
20240119,1.2381,1.2307,1.2344, ,
20240118,1.2292,1.2218,1.2255, ,
20240117,1.2295,1.2222,1.2259, ,
20240116,1.2371,1.2297,1.2334, ,
20240115,1.2457,1.2382,1.2420, ,
20240112,1.2424,1.2350,1.2387, ,
20240111,1.2395,1.2321,1.2358, ,
20240110,1.2327,1.2253,1.2290, ,
20240109,1.2296,1.2223,1.2259, ,
20240108,1.2154,1.2081,1.2118, ,
20240105,1.2192,1.2120,1.2156, ,
20240104,1.2256,1.2183,1.2220, ,
20240103,1.2340,1.2266,1.2303, ,
20240102,1.2578,1.2503,1.2541, ,
20231229,1.2597,1.2521,1.2559, ,
20231228,1.2646,1.2571,1.2609, ,
20231227,1.2557,1.2482,1.2520, ,
20231222,1.2381,1.2307,1.2344, ,
20231221,1.2365,1.2291,1.2328, ,
20231220,1.2507,1.2432,1.2470, ,
20231219,1.2396,1.2322,1.2359, ,
20231218,1.2319,1.2245,1.2282, ,
20231215,1.2330,1.2256,1.2293, ,
20231214,1.2307,1.2233,1.2270, ,
20231213,1.2008,1.1936,1.1972, ,
20231212,1.2020,1.1948,1.1984, ,
20231211,1.2031,1.1959,1.1995, ,
20231208,1.2012,1.1940,1.1976, ,
20231207,1.1993,1.1922,1.1957, ,
20231206,1.2089,1.2017,1.2053, ,
20231205,1.1938,1.1866,1.1902, ,
20231204,1.2112,1.2039,1.2076, ,
20231201,1.1982,1.1910,1.1946, ,
20231130,1.1984,1.1913,1.1949, ,
20231129,1.1906,1.1835,1.1871, ,
20231128,1.1865,1.1794,1.1829, ,
20231127,1.1781,1.1711,1.1746, ,
20231124,1.1818,1.1747,1.1782, ,
20231123,1.1830,1.1759,1.1794, ,
20231122,1.1862,1.1791,1.1827, ,
20231121,1.2030,1.1958,1.1994, ,
20231120,1.2012,1.1940,1.1976, ,
20231117,1.2004,1.1932,1.1968, ,
20231116,1.2019,1.1947,1.1983, ,
20231115,1.2141,1.2069,1.2105, ,
20231114,1.1945,1.1874,1.1910, ,
20231113,1.1807,1.1737,1.1772, ,
20231110,1.1860,1.1789,1.1824, ,
20231109,1.1913,1.1842,1.1877, ,
20231108,1.1951,1.1880,1.1916, ,
20231107,1.1906,1.1835,1.1870, ,
20231106,1.1877,1.1806,1.1841, ,
20231103,1.1874,1.1803,1.1839, ,
20231102,1.1799,1.1728,1.1764, ,
20231101,1.1608,1.1539,1.1573, ,
20231031,1.1542,1.1473,1.1508, ,
20231030,1.1518,1.1449,1.1483, ,
20231027,1.1598,1.1529,1.1563, ,
20231026,1.1618,1.1548,1.1583, ,
20231025,1.1719,1.1649,1.1684, ,
20231024,1.1742,1.1671,1.1707, ,
20231023,1.1691,1.1621,1.1656, ,
20231020,1.1803,1.1733,1.1768, ,
20231019,1.1926,1.1854,1.1890, ,
20231018,1.1975,1.1904,1.1939, ,
20231017,1.1973,1.1901,1.1937, ,
20231016,1.1989,1.1917,1.1953, ,
20231013,1.2075,1.2003,1.2039, ,
20231012,1.2226,1.2153,1.2189, ,
20231011,1.2178,1.2105,1.2141, ,
20231010,1.2101,1.2029,1.2065, ,
20231009,1.1958,1.1886,1.1922, ,
20231006,1.1939,1.1868,1.1904, ,
20231005,1.1941,1.1870,1.1906, ,
20231004,1.1861,1.1790,1.1825, ,
20231003,1.1947,1.1876,1.1911, ,
20230929,1.2236,1.2163,1.2200, ,
20230928,1.2164,1.2092,1.2128, ,
20230927,1.2189,1.2116,1.2153, ,
20230926,1.2200,1.2127,1.2163, ,
20230925,1.2258,1.2185,1.2221, ,
20230922,1.2210,1.2137,1.2173, ,
20230921,1.2141,1.2069,1.2105, ,
20230920,1.2235,1.2162,1.2199, ,
20230919,1.2268,1.2195,1.2231, ,
20230918,1.2280,1.2207,1.2243, ,
20230915,1.2395,1.2321,1.2358, ,
20230914,1.2187,1.2114,1.2151, ,
20230913,1.2106,1.2034,1.2070, ,
20230912,1.2222,1.2149,1.2185, ,
20230911,1.2164,1.2091,1.2128, ,
20230908,1.2180,1.2107,1.2143, ,
20230907,1.2224,1.2151,1.2188, ,
20230906,1.2319,1.2246,1.2283, ,
20230905,1.2398,1.2324,1.2361, ,
20230904,1.2452,1.2378,1.2415, ,
