Date,Buy,Redeem,Mid,Distribution Paid
20240430,4.9716,4.9468,4.9592, ,
20240426,4.8836,4.8593,4.8715, ,
20240419,4.8105,4.7865,4.7985, ,
20240412,4.9766,4.9518,4.9642, ,
20240405,4.9779,4.9531,4.9655, ,
20240329,5.0852,5.0598,5.0725, ,
20240322,5.0177,4.9927,5.0052, ,
20240315,4.9990,4.9741,4.9865, ,
20240308,5.0405,5.0154,5.0279, ,
20240301,5.0433,5.0181,5.0307, ,
20240223,4.9330,4.9084,4.9207, ,
20240216,4.6725,4.6492,4.6608, ,
20240209,4.5736,4.5507,4.5622, ,
20240202,4.5485,4.5258,4.5371, ,
20240126,4.4625,4.4402,4.4514, ,
20240119,4.4546,4.4324,4.4435, ,
20240112,4.4274,4.4053,4.4164, ,
20240105,4.3842,4.3623,4.3733, ,
20231231,4.5177,4.4952,4.5064,0.014831 ,
20231229,4.5328,4.5102,4.5215, ,
20231222,4.4726,4.4503,4.4614, ,
20231215,4.4542,4.4320,4.4431, ,
20231208,4.2807,4.2594,4.2700, ,
20231201,4.2355,4.2144,4.2249, ,
20231124,4.1648,4.1440,4.1544, ,
20231117,4.2324,4.2113,4.2218, ,
20231110,4.1896,4.1687,4.1792, ,
20231103,4.1488,4.1282,4.1385, ,
20231027,4.0705,4.0502,4.0603, ,
20231020,4.1548,4.1341,4.1444, ,
20231013,4.3011,4.2797,4.2904, ,
20231006,4.2144,4.1934,4.2039, ,
20230929,4.3133,4.2918,4.3026, ,
20230922,4.3229,4.3014,4.3121, ,
20230915,4.4153,4.3933,4.4043, ,
20230908,4.3399,4.3183,4.3291, ,
20230901,4.4393,4.4172,4.4282, ,
20230825,4.3024,4.2809,4.2916, ,
20230818,4.1819,4.1610,4.1714, ,
20230811,4.1667,4.1459,4.1563, ,
20230804,4.0854,4.0651,4.0752, ,
20230728,4.0843,4.0639,4.0741, ,
20230721,4.0534,4.0332,4.0433, ,
20230714,4.0450,4.0249,4.0349, ,
20230707,3.9094,3.8899,3.8996, ,
20230630,4.0111,3.9911,4.0011,0.078038 ,
20230623,3.9245,3.9049,3.9147, ,
20230616,4.0585,4.0382,4.0483, ,
20230609,4.0099,3.9899,3.9999, ,
20230602,4.0330,4.0129,4.0229, ,
20230526,4.0821,4.0617,4.0719, ,
20230519,4.2449,4.2237,4.2343, ,
20230512,4.2811,4.2597,4.2704, ,
20230505,4.2462,4.2251,4.2357, ,
20230428,4.3195,4.2980,4.3087, ,
20230421,4.3179,4.2964,4.3072, ,
20230414,4.3183,4.2968,4.3076, ,
20230407,4.2564,4.2352,4.2458, ,
20230331,4.1950,4.1741,4.1846, ,
20230324,4.0846,4.0642,4.0744, ,
20230317,4.0554,4.0352,4.0453, ,
20230310,4.2052,4.1843,4.1947, ,
20230303,4.2065,4.1855,4.1960, ,
20230224,4.2396,4.2185,4.2290, ,
20230217,4.2916,4.2702,4.2809, ,
20230210,4.3503,4.3286,4.3394, ,
20230203,4.5263,4.5037,4.5150, ,
20230127,4.4686,4.4463,4.4575, ,
20230120,4.5027,4.4802,4.4914, ,
20230113,4.4407,4.4186,4.4296, ,
20230106,4.2709,4.2496,4.2602, ,
20221230,4.2397,4.2185,4.2291, ,
20221223,4.2662,4.2450,4.2556, ,
20221216,4.3421,4.3205,4.3313, ,
20221209,4.2829,4.2615,4.2722, ,
20221202,4.3528,4.3311,4.3420, ,
20221125,4.3063,4.2848,4.2956, ,
20221118,4.2590,4.2377,4.2483, ,
20221111,4.2434,4.2222,4.2328, ,
