Date,Buy,Redeem,Mid,Distribution Paid
20240531,1.6150,1.6070,1.6110, ,
20240430,1.6207,1.6126,1.6167, ,
20240331,1.6691,1.6608,1.6649, ,
20240229,1.6290,1.6208,1.6249, ,
20240131,1.5779,1.5701,1.5740, ,
20240101,1.5723,1.5644,1.5683, ,
20231231,1.5723,1.5644,1.5683, ,
20231130,1.5256,1.5180,1.5218, ,
20231031,1.4603,1.4530,1.4567, ,
20230930,1.5285,1.5209,1.5247, ,
20230831,1.5821,1.5742,1.5782, ,
20230731,1.5897,1.5818,1.5858, ,
20230630,1.5187,1.5112,1.5149,0.041053 ,
20230531,1.5447,1.5370,1.5408, ,
20230430,1.5853,1.5774,1.5813, ,
20230331,1.5501,1.5424,1.5462, ,
20230228,1.5667,1.5589,1.5628, ,
20230131,1.5962,1.5882,1.5922, ,
20221231,1.4978,1.4903,1.4940,0.02 ,
20221031,1.5401,1.5324,1.5362, ,
20220930,1.4573,1.4500,1.4537, ,
20220831,1.5774,1.5695,1.5734, ,
20220731,1.5732,1.5653,1.5692, ,
20220630,1.4524,1.4451,1.4488, ,
20220531,1.6731,1.6647,1.6689, ,
20220429,1.7596,1.7508,1.7552, ,
20220331,1.8148,1.8058,1.8103, ,
20220228,1.7384,1.7298,1.7341, ,
20211231,1.9569,1.9471,1.9520, ,
20211130,1.9482,1.9384,1.9433, ,
20211031,1.9497,1.9399,1.9448, ,
20211029,1.9497,1.9399,1.9448, ,
20210930,1.9565,1.9467,1.9516, ,
20210831,1.9529,1.9431,1.9480, ,
20210731,1.8708,1.8614,1.8661, ,
20210730,1.8708,1.8614,1.8661, ,
20210630,1.8604,1.8512,1.8558, ,
20210531,1.8189,1.8099,1.8144, ,
20210430,1.8002,1.7912,1.7957, ,
20210331,1.7066,1.6980,1.7023, ,
20210228,1.6870,1.6786,1.6828, ,
20210131,1.6770,1.6686,1.6728, ,
20210101,1.9520,1.9520,1.9520, ,
20201231,1.6851,1.6767,1.6809, ,
20201130,1.6624,1.6542,1.6583, ,
20201031,1.5379,1.5303,1.5341, ,
20200930,1.4916,1.4842,1.4879, ,
20200831,1.5200,1.5162,1.5162, ,
20200731,1.4242,1.4170,1.4206, ,
20200630,1.4461,1.4389,1.4425, ,
20200531,1.4142,1.4072,1.4107, ,
20200430,1.3232,1.3166,1.3199, ,
20200331,1.1909,1.1849,1.1879, ,
20200229,1.4914,1.4840,1.4877, ,
20200131,1.6029,1.5949,1.5989, ,
20191231,1.5644,1.5566,1.5605, ,
20191130,1.5826,1.5748,1.5787, ,
20191031,1.5337,1.5261,1.5299, ,
20190930,1.5184,1.5108,1.5146, ,
20190831,1.4955,1.4881,1.4918, ,
20190731,1.5207,1.5131,1.5169, ,
20190630,1.5226,1.5150,1.5188, ,
20190531,1.4929,1.4855,1.4892, ,
