Date,Buy,Redeem,Mid,Distribution Paid
20240627,1.2039,1.2039,1.2039, ,
20240626,1.2035,1.2035,1.2035, ,
20240625,1.2022,1.2022,1.2022, ,
20240624,1.2025,1.2025,1.2025, ,
20240621,1.2021,1.2021,1.2021, ,
20240620,1.2018,1.2018,1.2018, ,
20240619,1.2023,1.2023,1.2023, ,
20240618,1.2017,1.2017,1.2017, ,
20240617,1.2021,1.2021,1.2021, ,
20240614,1.2032,1.2032,1.2032, ,
20240613,1.2017,1.2017,1.2017, ,
20240612,1.2030,1.2030,1.2030, ,
20240611,1.2054,1.2054,1.2054, ,
20240607,1.2024,1.2024,1.2024, ,
20240606,1.2008,1.2008,1.2008, ,
20240605,1.1983,1.1983,1.1983, ,
20240604,1.1999,1.1999,1.1999, ,
20240603,1.1997,1.1997,1.1997, ,
20240531,1.1978,1.1978,1.1978, ,
20240530,1.1986,1.1986,1.1986, ,
20240529,1.2009,1.2009,1.2009, ,
20240528,1.2027,1.2027,1.2027, ,
20240527,1.2019,1.2019,1.2019, ,
20240524,1.2025,1.2025,1.2025, ,
20240523,1.2038,1.2038,1.2038, ,
20240522,1.2040,1.2040,1.2040, ,
20240521,1.2043,1.2043,1.2043, ,
20240520,1.2026,1.2026,1.2026, ,
20240517,1.2040,1.2040,1.2040, ,
20240516,1.2030,1.2030,1.2030, ,
20240515,1.2024,1.2024,1.2024, ,
20240514,1.2028,1.2028,1.2028, ,
20240513,1.2044,1.2044,1.2044, ,
20240510,1.2033,1.2033,1.2033, ,
20240509,1.2047,1.2047,1.2047, ,
20240508,1.2048,1.2048,1.2048, ,
20240507,1.2023,1.2023,1.2023, ,
20240506,1.1986,1.1986,1.1986, ,
20240503,1.1985,1.1985,1.1985, ,
20240502,1.1985,1.1985,1.1985, ,
20240501,1.2005,1.2005,1.2005, ,
20240430,1.2013,1.2013,1.2013, ,
20240429,1.1990,1.1990,1.1990, ,
20240426,1.2007,1.2007,1.2007, ,
20240424,1.1987,1.1987,1.1987, ,
20240423,1.1970,1.1970,1.1970, ,
20240422,1.1948,1.1948,1.1948, ,
20240419,1.1957,1.1957,1.1957, ,
20240418,1.1965,1.1965,1.1965, ,
20240417,1.1968,1.1968,1.1968, ,
20240416,1.2001,1.2001,1.2001, ,
20240415,1.2017,1.2017,1.2017, ,
20240412,1.2021,1.2021,1.2021, ,
20240411,1.2031,1.2031,1.2031, ,
20240410,1.2014,1.2014,1.2014, ,
20240409,1.2016,1.2016,1.2016, ,
20240408,1.2026,1.2026,1.2026, ,
20240405,1.2021,1.2021,1.2021, ,
20240404,1.2038,1.2038,1.2038, ,
20240403,1.2064,1.2064,1.2064, ,
20240402,1.2104,1.2104,1.2104, ,
20240328,1.2094,1.2094,1.2094, ,
20240327,1.1987,1.1987,1.1987, ,
20240326,1.1983,1.1983,1.1983, ,
20240325,1.1980,1.1980,1.1980, ,
20240322,1.1977,1.1977,1.1977, ,
20240321,1.1941,1.1941,1.1941, ,
20240320,1.1936,1.1936,1.1936, ,
20240319,1.1926,1.1926,1.1926, ,
20240318,1.1914,1.1914,1.1914, ,
20240315,1.1915,1.1915,1.1915, ,
20240314,1.1922,1.1922,1.1922, ,
20240313,1.1920,1.1920,1.1920, ,
20240312,1.1904,1.1904,1.1904, ,
20240311,1.1937,1.1937,1.1937, ,
20240308,1.1939,1.1939,1.1939, ,
20240307,1.1900,1.1900,1.1900, ,
20240306,1.1902,1.1902,1.1902, ,
20240305,1.1887,1.1887,1.1887, ,
20240304,1.1883,1.1883,1.1883, ,
20240301,1.1873,1.1873,1.1873, ,
20240229,1.1860,1.1860,1.1860, ,
20240228,1.1841,1.1841,1.1841, ,
20240227,1.1833,1.1833,1.1833, ,
20240226,1.1810,1.1810,1.1810, ,
20240223,1.1805,1.1805,1.1805, ,
20240222,1.1769,1.1769,1.1769, ,
20240221,1.1774,1.1774,1.1774, ,
20240220,1.1781,1.1781,1.1781, ,
20240219,1.1783,1.1783,1.1783, ,
20240216,1.1785,1.1785,1.1785, ,
20240215,1.1768,1.1768,1.1768, ,
20240214,1.1767,1.1767,1.1767, ,
20240213,1.1770,1.1770,1.1770, ,
20240212,1.1750,1.1750,1.1750, ,
20240209,1.1749,1.1749,1.1749, ,
20240208,1.1719,1.1719,1.1719, ,
20240207,1.1713,1.1713,1.1713, ,
20240206,1.1706,1.1706,1.1706, ,
20240205,1.1711,1.1711,1.1711, ,
20240202,1.1681,1.1681,1.1681, ,
20240201,1.1680,1.1680,1.1680, ,
20240131,1.1680,1.1680,1.1680, ,
20240130,1.1685,1.1685,1.1685, ,
20240129,1.1666,1.1666,1.1666, ,
20240125,1.1651,1.1651,1.1651, ,
20240124,1.1635,1.1635,1.1635, ,
20240123,1.1625,1.1625,1.1625, ,
20240122,1.1608,1.1608,1.1608, ,
20240119,1.1598,1.1598,1.1598, ,
20240118,1.1598,1.1598,1.1598, ,
20240117,1.1600,1.1600,1.1600, ,
20240116,1.1614,1.1614,1.1614, ,
20240115,1.1610,1.1610,1.1610, ,
20240112,1.1581,1.1581,1.1581, ,
20240111,1.1553,1.1553,1.1553, ,
20240110,1.1555,1.1555,1.1555, ,
20240109,1.1558,1.1558,1.1558, ,
20240108,1.1563,1.1563,1.1563, ,
20240105,1.1558,1.1558,1.1558, ,
20240104,1.1560,1.1560,1.1560, ,
20240103,1.1556,1.1556,1.1556, ,
20240102,1.1575,1.1575,1.1575, ,
20231229,1.1604,1.1604,1.1604, ,
20231228,1.1571,1.1571,1.1571, ,
20231227,1.1555,1.1555,1.1555, ,
20231222,1.1559,1.1559,1.1559, ,
20231221,1.1543,1.1543,1.1543, ,
20231220,1.1545,1.1545,1.1545, ,
20231219,1.1535,1.1535,1.1535, ,
20231218,1.1507,1.1507,1.1507, ,
20231215,1.1508,1.1508,1.1508, ,
20231214,1.1486,1.1486,1.1486, ,
20231213,1.1477,1.1477,1.1477, ,
20231212,1.1466,1.1466,1.1466, ,
20231211,1.1448,1.1448,1.1448, ,
20231208,1.1434,1.1434,1.1434, ,
20231207,1.1425,1.1425,1.1425, ,
20231206,1.1407,1.1407,1.1407, ,
20231205,1.1408,1.1408,1.1408, ,
20231204,1.1385,1.1385,1.1385, ,
20231201,1.1377,1.1377,1.1377, ,
20231130,1.1355,1.1355,1.1355, ,
20231129,1.1303,1.1303,1.1303, ,
20231128,1.1306,1.1306,1.1306, ,
20231127,1.1301,1.1301,1.1301, ,
20231124,1.1305,1.1305,1.1305, ,
20231123,1.1310,1.1310,1.1310, ,
20231122,1.1308,1.1308,1.1308, ,
20231121,1.1315,1.1315,1.1315, ,
20231120,1.1321,1.1321,1.1321, ,
20231117,1.1329,1.1329,1.1329, ,
20231116,1.1327,1.1327,1.1327, ,
20231115,1.1309,1.1309,1.1309, ,
20231114,1.1294,1.1294,1.1294, ,
20231113,1.1293,1.1293,1.1293, ,
20231110,1.1281,1.1281,1.1281, ,
20231109,1.1253,1.1253,1.1253, ,
20231108,1.1239,1.1239,1.1239, ,
20231107,1.1225,1.1225,1.1225, ,
20231106,1.1174,1.1174,1.1174, ,
20231103,1.1201,1.1201,1.1201, ,
20231102,1.1139,1.1139,1.1139, ,
20231101,1.1126,1.1126,1.1126, ,
20231031,1.1108,1.1108,1.1108, ,
20231030,1.1128,1.1128,1.1128, ,
20231027,1.1142,1.1142,1.1142, ,
20231026,1.1192,1.1192,1.1192, ,
20231025,1.1197,1.1197,1.1197, ,
20231024,1.1197,1.1197,1.1197, ,
20231023,1.1247,1.1247,1.1247, ,
20231020,1.1276,1.1276,1.1276, ,
20231019,1.1324,1.1324,1.1324, ,
20231018,1.1323,1.1323,1.1323, ,
20231017,1.1327,1.1327,1.1327, ,
20231016,1.1334,1.1334,1.1334, ,
20231013,1.1346,1.1346,1.1346, ,
20231012,1.1312,1.1312,1.1312, ,
20231011,1.1288,1.1288,1.1288, ,
20231010,1.1263,1.1263,1.1263, ,
20231009,1.1282,1.1282,1.1282, ,
20231006,1.1257,1.1257,1.1257, ,
20231005,1.1246,1.1246,1.1246, ,
20231004,1.1243,1.1243,1.1243, ,
20231003,1.1277,1.1277,1.1277, ,
20230929,1.1290,1.1290,1.1290, ,
20230928,1.1266,1.1266,1.1266, ,
20230927,1.1272,1.1272,1.1272, ,
20230926,1.1289,1.1289,1.1289, ,
20230925,1.1282,1.1282,1.1282, ,
20230922,1.1291,1.1291,1.1291, ,
20230921,1.1336,1.1336,1.1336, ,
20230920,1.1344,1.1344,1.1344, ,
20230919,1.1363,1.1363,1.1363, ,
20230918,1.1377,1.1377,1.1377, ,
20230915,1.1359,1.1359,1.1359, ,
20230914,1.1340,1.1340,1.1340, ,
20230913,1.1372,1.1372,1.1372, ,
20230912,1.1358,1.1358,1.1358, ,
20230911,1.1357,1.1357,1.1357, ,
20230908,1.1370,1.1370,1.1370, ,
20230907,1.1380,1.1380,1.1380, ,
20230906,1.1398,1.1398,1.1398, ,
20230905,1.1391,1.1391,1.1391, ,
20230904,1.1393,1.1393,1.1393, ,
20230901,1.1370,1.1370,1.1370, ,
20230831,1.1366,1.1366,1.1366, ,
20230830,1.1324,1.1324,1.1324, ,
20230829,1.1306,1.1306,1.1306, ,
20230828,1.1278,1.1278,1.1278, ,
20230825,1.1274,1.1274,1.1274, ,
20230824,1.1258,1.1258,1.1258, ,
20230823,1.1247,1.1247,1.1247, ,
20230822,1.1248,1.1248,1.1248, ,
20230821,1.1279,1.1279,1.1279, ,
20230818,1.1280,1.1280,1.1280, ,
20230817,1.1297,1.1297,1.1297, ,
20230816,1.1305,1.1305,1.1305, ,
20230815,1.1309,1.1309,1.1309, ,
20230814,1.1330,1.1330,1.1330, ,
20230811,1.1325,1.1325,1.1325, ,
20230810,1.1316,1.1316,1.1316, ,
20230809,1.1318,1.1318,1.1318, ,
20230808,1.1316,1.1316,1.1316, ,
20230804,1.1319,1.1319,1.1319, ,
20230803,1.1350,1.1350,1.1350, ,
20230802,1.1368,1.1368,1.1368, ,
20230801,1.1333,1.1333,1.1333, ,
20230731,1.1318,1.1318,1.1318, ,
20230728,1.1314,1.1314,1.1314, ,
20230727,1.1226,1.1226,1.1226, ,
20230726,1.1209,1.1209,1.1209, ,
20230725,1.1207,1.1207,1.1207, ,
20230724,1.1211,1.1211,1.1211, ,
20230721,1.1203,1.1203,1.1203, ,
20230720,1.1210,1.1210,1.1210, ,
20230719,1.1190,1.1190,1.1190, ,
20230718,1.1177,1.1177,1.1177, ,
20230717,1.1165,1.1165,1.1165, ,
20230714,1.1129,1.1129,1.1129, ,
20230713,1.1118,1.1118,1.1118, ,
20230712,1.1132,1.1132,1.1132, ,
20230711,1.1100,1.1100,1.1100, ,
20230710,1.1087,1.1087,1.1087, ,
20230707,1.1102,1.1102,1.1102, ,
20230706,1.1133,1.1133,1.1133, ,
20230705,1.1157,1.1157,1.1157, ,
20230704,1.1173,1.1173,1.1173, ,
20230703,1.1200,1.1200,1.1200, ,
20230701,1.1204,1.1204,1.1204, ,
20230630,1.1204,1.1204,1.1204, ,
20230629,1.1485,1.1485,1.1485, ,
20230628,1.1450,1.1450,1.1450, ,
20230627,1.1425,1.1425,1.1425, ,
20230626,1.1442,1.1442,1.1442, ,
20230623,1.1449,1.1449,1.1449, ,
20230622,1.1503,1.1503,1.1503, ,
20230621,1.1510,1.1510,1.1510, ,
20230620,1.1496,1.1496,1.1496, ,
20230619,1.1484,1.1484,1.1484, ,
20230616,1.1470,1.1470,1.1470, ,
20230615,1.1440,1.1440,1.1440, ,
20230614,1.1453,1.1453,1.1453, ,
20230613,1.1447,1.1447,1.1447, ,
20230609,1.1452,1.1452,1.1452, ,
20230608,1.1477,1.1477,1.1477, ,
20230607,1.1482,1.1482,1.1482, ,
20230606,1.1496,1.1496,1.1496, ,
20230605,1.1503,1.1503,1.1503, ,
20230602,1.1457,1.1457,1.1457, ,
20230601,1.1475,1.1475,1.1475, ,
20230531,1.1503,1.1503,1.1503, ,
20230530,1.1505,1.1505,1.1505, ,
20230529,1.1493,1.1493,1.1493, ,
20230526,1.1475,1.1475,1.1475, ,
20230525,1.1453,1.1453,1.1453, ,
20230524,1.1467,1.1467,1.1467, ,
20230523,1.1468,1.1468,1.1468, ,
20230522,1.1457,1.1457,1.1457, ,
20230519,1.1446,1.1446,1.1446, ,
