Date,Buy,Redeem,Mid,Distribution Paid
20240627,1.3049,1.3049,1.3049, ,
20240626,1.3037,1.3037,1.3037, ,
20240625,1.3034,1.3034,1.3034, ,
20240624,1.3028,1.3028,1.3028, ,
20240621,1.3028,1.3028,1.3028, ,
20240620,1.3024,1.3024,1.3024, ,
20240619,1.3028,1.3028,1.3028, ,
20240618,1.3029,1.3029,1.3029, ,
20240617,1.3032,1.3032,1.3032, ,
20240614,1.3039,1.3039,1.3039, ,
20240613,1.3028,1.3028,1.3028, ,
20240612,1.3036,1.3036,1.3036, ,
20240611,1.3050,1.3050,1.3050, ,
20240607,1.3016,1.3016,1.3016, ,
20240606,1.3005,1.3005,1.3005, ,
20240605,1.2984,1.2984,1.2984, ,
20240604,1.3000,1.3000,1.3000, ,
20240603,1.3004,1.3004,1.3004, ,
20240531,1.2988,1.2988,1.2988, ,
20240530,1.2991,1.2991,1.2991, ,
20240529,1.3006,1.3006,1.3006, ,
20240528,1.3022,1.3022,1.3022, ,
20240527,1.3021,1.3021,1.3021, ,
20240524,1.3018,1.3018,1.3018, ,
20240523,1.3030,1.3030,1.3030, ,
20240522,1.3029,1.3029,1.3029, ,
20240521,1.3030,1.3030,1.3030, ,
20240520,1.3004,1.3004,1.3004, ,
20240517,1.3007,1.3007,1.3007, ,
20240516,1.3009,1.3009,1.3009, ,
20240515,1.3001,1.3001,1.3001, ,
20240514,1.3003,1.3003,1.3003, ,
20240513,1.3024,1.3024,1.3024, ,
20240510,1.3014,1.3014,1.3014, ,
20240509,1.3016,1.3016,1.3016, ,
20240508,1.3024,1.3024,1.3024, ,
20240507,1.3010,1.3010,1.3010, ,
20240506,1.2975,1.2975,1.2975, ,
20240503,1.2975,1.2975,1.2975, ,
20240502,1.2975,1.2975,1.2975, ,
20240501,1.2980,1.2980,1.2980, ,
20240430,1.2992,1.2992,1.2992, ,
20240429,1.2977,1.2977,1.2977, ,
20240426,1.2982,1.2982,1.2982, ,
20240424,1.2964,1.2964,1.2964, ,
20240423,1.2947,1.2947,1.2947, ,
20240422,1.2933,1.2933,1.2933, ,
20240419,1.2931,1.2931,1.2931, ,
20240418,1.2946,1.2946,1.2946, ,
20240417,1.2949,1.2949,1.2949, ,
20240416,1.2971,1.2971,1.2971, ,
20240415,1.2985,1.2985,1.2985, ,
20240412,1.2990,1.2990,1.2990, ,
20240411,1.2995,1.2995,1.2995, ,
20240410,1.2982,1.2982,1.2982, ,
20240409,1.2985,1.2985,1.2985, ,
20240408,1.3001,1.3001,1.3001, ,
20240405,1.2989,1.2989,1.2989, ,
20240404,1.3021,1.3021,1.3021, ,
20240403,1.3033,1.3033,1.3033, ,
20240402,1.3062,1.3062,1.3062, ,
20240331,1.3054,1.3054,1.3054,0.005474 ,
20240328,1.3109,1.3109,1.3109, ,
20240327,1.3016,1.3016,1.3016, ,
20240326,1.3007,1.3007,1.3007, ,
20240325,1.3009,1.3009,1.3009, ,
20240322,1.3003,1.3003,1.3003, ,
20240321,1.2978,1.2978,1.2978, ,
20240320,1.2970,1.2970,1.2970, ,
20240319,1.2961,1.2961,1.2961, ,
20240318,1.2949,1.2949,1.2949, ,
20240315,1.2944,1.2944,1.2944, ,
20240314,1.2950,1.2950,1.2950, ,
20240313,1.2951,1.2951,1.2951, ,
20240312,1.2936,1.2936,1.2936, ,
20240311,1.2959,1.2959,1.2959, ,
20240308,1.2969,1.2969,1.2969, ,
20240307,1.2933,1.2933,1.2933, ,
20240306,1.2934,1.2934,1.2934, ,
20240305,1.2917,1.2917,1.2917, ,
20240304,1.2914,1.2914,1.2914, ,
20240301,1.2906,1.2906,1.2906, ,
20240229,1.2897,1.2897,1.2897, ,
20240228,1.2881,1.2881,1.2881, ,
20240227,1.2873,1.2873,1.2873, ,
20240226,1.2845,1.2845,1.2845, ,
20240223,1.2843,1.2843,1.2843, ,
20240222,1.2807,1.2807,1.2807, ,
20240221,1.2806,1.2806,1.2806, ,
20240220,1.2814,1.2814,1.2814, ,
20240219,1.2817,1.2817,1.2817, ,
20240216,1.2824,1.2824,1.2824, ,
20240215,1.2813,1.2813,1.2813, ,
20240214,1.2806,1.2806,1.2806, ,
20240213,1.2812,1.2812,1.2812, ,
20240212,1.2787,1.2787,1.2787, ,
20240209,1.2786,1.2786,1.2786, ,
20240208,1.2759,1.2759,1.2759, ,
20240207,1.2756,1.2756,1.2756, ,
20240206,1.2747,1.2747,1.2747, ,
20240205,1.2746,1.2746,1.2746, ,
20240202,1.2728,1.2728,1.2728, ,
20240201,1.2715,1.2715,1.2715, ,
20240131,1.2722,1.2722,1.2722, ,
20240130,1.2728,1.2728,1.2728, ,
20240129,1.2706,1.2706,1.2706, ,
20240125,1.2692,1.2692,1.2692, ,
20240124,1.2676,1.2676,1.2676, ,
20240123,1.2666,1.2666,1.2666, ,
20240122,1.2654,1.2654,1.2654, ,
20240119,1.2648,1.2648,1.2648, ,
20240118,1.2642,1.2642,1.2642, ,
20240117,1.2642,1.2642,1.2642, ,
20240116,1.2652,1.2652,1.2652, ,
20240115,1.2652,1.2652,1.2652, ,
20240112,1.2627,1.2627,1.2627, ,
20240111,1.2605,1.2605,1.2605, ,
20240110,1.2604,1.2604,1.2604, ,
20240109,1.2604,1.2604,1.2604, ,
20240108,1.2618,1.2618,1.2618, ,
20240105,1.2610,1.2610,1.2610, ,
20240104,1.2613,1.2613,1.2613, ,
20240103,1.2609,1.2609,1.2609, ,
20240102,1.2616,1.2616,1.2616, ,
20231231,1.2652,1.2652,1.2652,0.011532 ,
20231229,1.2767,1.2767,1.2767, ,
20231228,1.2742,1.2742,1.2742, ,
20231227,1.2730,1.2730,1.2730, ,
20231222,1.2732,1.2732,1.2732, ,
20231221,1.2716,1.2716,1.2716, ,
20231220,1.2723,1.2723,1.2723, ,
20231219,1.2717,1.2717,1.2717, ,
20231218,1.2679,1.2679,1.2679, ,
20231215,1.2688,1.2688,1.2688, ,
20231214,1.2672,1.2672,1.2672, ,
20231213,1.2668,1.2668,1.2668, ,
20231212,1.2657,1.2657,1.2657, ,
20231211,1.2636,1.2636,1.2636, ,
20231208,1.2620,1.2620,1.2620, ,
20231207,1.2601,1.2601,1.2601, ,
20231206,1.2599,1.2599,1.2599, ,
20231205,1.2591,1.2591,1.2591, ,
20231204,1.2571,1.2571,1.2571, ,
20231201,1.2564,1.2564,1.2564, ,
20231130,1.2547,1.2547,1.2547, ,
20231129,1.2499,1.2499,1.2499, ,
20231128,1.2504,1.2504,1.2504, ,
20231127,1.2489,1.2489,1.2489, ,
20231124,1.2493,1.2493,1.2493, ,
20231123,1.2495,1.2495,1.2495, ,
20231122,1.2490,1.2490,1.2490, ,
20231121,1.2500,1.2500,1.2500, ,
20231120,1.2505,1.2505,1.2505, ,
