Date,Buy,Redeem,Mid,Distribution Paid
20240501,0.6460,0.6427,0.6443, ,
20240430,0.6431,0.6399,0.6415, ,
20240429,0.6493,0.6461,0.6477, ,
20240426,0.6486,0.6454,0.6470, ,
20240424,0.6517,0.6485,0.6501, ,
20240423,0.6566,0.6533,0.6550, ,
20240422,0.6482,0.6449,0.6465, ,
20240419,0.6447,0.6415,0.6431, ,
20240418,0.6479,0.6446,0.6463, ,
20240417,0.6497,0.6464,0.6481, ,
20240416,0.6557,0.6524,0.6541, ,
20240415,0.6560,0.6528,0.6544, ,
20240412,0.6644,0.6611,0.6628, ,
20240411,0.6749,0.6716,0.6732, ,
20240410,0.6746,0.6712,0.6729, ,
20240409,0.6743,0.6709,0.6726, ,
20240408,0.6729,0.6695,0.6712, ,
20240405,0.6671,0.6638,0.6654, ,
20240404,0.6634,0.6601,0.6617, ,
20240403,0.6719,0.6685,0.6702, ,
20240402,0.6745,0.6711,0.6728, ,
20240328,0.6847,0.6813,0.6830, ,
20240327,0.6793,0.6759,0.6776, ,
20240326,0.6690,0.6656,0.6673, ,
20240325,0.6660,0.6627,0.6644, ,
20240322,0.6714,0.6681,0.6697, ,
20240321,0.6746,0.6713,0.6729, ,
20240320,0.6818,0.6784,0.6801, ,
20240319,0.6711,0.6678,0.6694, ,
20240318,0.6695,0.6662,0.6679, ,
20240315,0.6678,0.6645,0.6662, ,
20240314,0.6686,0.6653,0.6670, ,
20240313,0.6741,0.6708,0.6724, ,
20240312,0.6762,0.6728,0.6745, ,
20240311,0.6748,0.6714,0.6731, ,
20240308,0.6733,0.6699,0.6716, ,
20240307,0.6744,0.6710,0.6727, ,
20240306,0.6722,0.6689,0.6705, ,
20240305,0.6709,0.6675,0.6692, ,
20240304,0.6809,0.6775,0.6792, ,
20240301,0.6844,0.6810,0.6827, ,
20240229,0.6821,0.6787,0.6804, ,
20240228,0.6880,0.6845,0.6862, ,
20240227,0.6858,0.6823,0.6841, ,
20240226,0.6824,0.6790,0.6807, ,
20240223,0.6811,0.6777,0.6794, ,
20240222,0.6780,0.6746,0.6763, ,
20240221,0.6805,0.6771,0.6788, ,
20240220,0.6799,0.6765,0.6782, ,
20240219,0.6881,0.6847,0.6864, ,
20240216,0.6899,0.6864,0.6882, ,
20240215,0.6946,0.6911,0.6928, ,
20240214,0.6880,0.6846,0.6863, ,
20240213,0.6758,0.6724,0.6741, ,
20240212,0.6841,0.6807,0.6824, ,
20240209,0.6779,0.6745,0.6762, ,
20240208,0.6760,0.6726,0.6743, ,
20240207,0.6668,0.6635,0.6652, ,
20240206,0.6652,0.6619,0.6635, ,
20240205,0.6626,0.6593,0.6609, ,
20240202,0.6639,0.6606,0.6623, ,
20240201,0.6567,0.6534,0.6550, ,
20240131,0.6423,0.6391,0.6407, ,
20240130,0.6577,0.6544,0.6561, ,
20240129,0.6609,0.6576,0.6593, ,
20240125,0.6544,0.6512,0.6528, ,
20240124,0.6502,0.6470,0.6486, ,
20240123,0.6554,0.6522,0.6538, ,
20240122,0.6516,0.6484,0.6500, ,
20240119,0.6449,0.6417,0.6433, ,
20240118,0.6442,0.6409,0.6425, ,
20240117,0.6410,0.6379,0.6395, ,
20240116,0.6422,0.6390,0.6406, ,
20240115,0.6430,0.6398,0.6414, ,
20240112,0.6427,0.6395,0.6411, ,
20240111,0.6448,0.6416,0.6432, ,
20240110,0.6429,0.6397,0.6413, ,
20240109,0.6442,0.6409,0.6426, ,
20240108,0.6439,0.6407,0.6423, ,
20240105,0.6334,0.6302,0.6318, ,
20240104,0.6361,0.6329,0.6345, ,
20240103,0.6365,0.6333,0.6349, ,
20240102,0.6481,0.6448,0.6465, ,
20231229,0.6528,0.6495,0.6511, ,
20231228,0.6550,0.6517,0.6533, ,
20231227,0.6554,0.6521,0.6538, ,
20231222,0.6532,0.6500,0.6516, ,
20231221,0.6533,0.6501,0.6517, ,
20231220,0.6474,0.6442,0.6458, ,
20231219,0.6543,0.6510,0.6526, ,
20231218,0.6515,0.6483,0.6499, ,
20231215,0.6476,0.6444,0.6460, ,
20231214,0.6531,0.6498,0.6515, ,
20231213,0.6489,0.6457,0.6473, ,
20231212,0.6409,0.6377,0.6393, ,
20231211,0.6409,0.6377,0.6393, ,
20231208,0.6362,0.6331,0.6347, ,
20231207,0.6329,0.6297,0.6313, ,
20231206,0.6347,0.6315,0.6331, ,
20231205,0.6335,0.6303,0.6319, ,
20231204,0.6331,0.6299,0.6315, ,
20231201,0.6302,0.6270,0.6286, ,
20231130,0.6216,0.6185,0.6201, ,
20231129,0.6215,0.6184,0.6200, ,
20231128,0.6167,0.6137,0.6152, ,
20231127,0.6220,0.6189,0.6205, ,
20231124,0.6240,0.6209,0.6224, ,
20231123,0.6237,0.6206,0.6222, ,
20231122,0.6239,0.6208,0.6223, ,
20231121,0.6184,0.6153,0.6168, ,
20231120,0.6201,0.6170,0.6186, ,
20231117,0.6175,0.6144,0.6159, ,
20231116,0.6133,0.6103,0.6118, ,
20231115,0.6152,0.6122,0.6137, ,
20231114,0.6167,0.6136,0.6151, ,
20231113,0.6068,0.6037,0.6052, ,
20231110,0.6079,0.6049,0.6064, ,
20231109,0.6040,0.6010,0.6025, ,
20231108,0.6063,0.6033,0.6048, ,
20231107,0.6079,0.6048,0.6063, ,
20231106,0.5974,0.5945,0.5960, ,
20231103,0.5971,0.5941,0.5956, ,
20231102,0.5933,0.5903,0.5918, ,
20231101,0.5837,0.5808,0.5822, ,
20231031,0.5886,0.5856,0.5871, ,
20231030,0.5825,0.5796,0.5811, ,
