Date,Buy,Redeem,Mid,Distribution Paid
20240516,1.2127,1.2127,1.2127, ,
20240515,1.2048,1.2048,1.2048, ,
20240514,1.2049,1.2049,1.2049, ,
20240513,1.2061,1.2061,1.2061, ,
20240510,1.2075,1.2075,1.2075, ,
20240509,1.1999,1.1999,1.1999, ,
20240508,1.2074,1.2074,1.2074, ,
20240507,1.2102,1.2102,1.2102, ,
20240506,1.2042,1.2042,1.2042, ,
20240503,1.1979,1.1979,1.1979, ,
20240502,1.1972,1.1972,1.1972, ,
20240501,1.1957,1.1957,1.1957, ,
20240430,1.2051,1.2051,1.2051, ,
20240429,1.2032,1.2032,1.2032, ,
20240426,1.1990,1.1990,1.1990, ,
20240424,1.2070,1.2070,1.2070, ,
20240423,1.2066,1.2066,1.2066, ,
20240422,1.2030,1.2030,1.2030, ,
20240419,1.1970,1.1970,1.1970, ,
20240418,1.2034,1.2034,1.2034, ,
20240417,1.2076,1.2076,1.2076, ,
20240416,1.2071,1.2071,1.2071, ,
20240415,1.2137,1.2137,1.2137, ,
20240412,1.2208,1.2208,1.2208, ,
20240410,1.2262,1.2262,1.2262, ,
20240409,1.2175,1.2175,1.2175, ,
20240408,1.2144,1.2144,1.2144, ,
20240405,1.2125,1.2125,1.2125, ,
20240404,1.2201,1.2201,1.2201, ,
20240403,1.2116,1.2116,1.2116, ,
20240402,1.2207,1.2207,1.2207, ,
20240331,1.2166,1.2166,1.2166,0.012770 ,
20240328,1.2293,1.2293,1.2293, ,
20240327,1.2264,1.2264,1.2264, ,
20240326,1.2280,1.2280,1.2280, ,
20240325,1.2322,1.2322,1.2322, ,
20240322,1.2346,1.2346,1.2346, ,
20240321,1.2401,1.2401,1.2401, ,
20240320,1.2345,1.2345,1.2345, ,
20240319,1.2295,1.2295,1.2295, ,
20240318,1.2301,1.2301,1.2301, ,
20240315,1.2281,1.2281,1.2281, ,
20240314,1.2312,1.2312,1.2312, ,
20240313,1.2403,1.2403,1.2403, ,
20240312,1.2391,1.2391,1.2391, ,
20240311,1.2366,1.2366,1.2366, ,
20240308,1.2462,1.2462,1.2462, ,
20240307,1.2387,1.2387,1.2387, ,
20240306,1.2309,1.2309,1.2309, ,
20240305,1.2321,1.2321,1.2321, ,
20240304,1.2378,1.2378,1.2378, ,
20240301,1.2403,1.2403,1.2403, ,
20240229,1.2367,1.2367,1.2367, ,
20240228,1.2358,1.2358,1.2358, ,
20240227,1.2315,1.2315,1.2315, ,
20240226,1.2340,1.2340,1.2340, ,
20240223,1.2363,1.2363,1.2363, ,
20240222,1.2290,1.2290,1.2290, ,
20240221,1.2228,1.2228,1.2228, ,
20240220,1.2214,1.2214,1.2214, ,
20240219,1.2195,1.2195,1.2195, ,
20240216,1.2288,1.2288,1.2288, ,
20240215,1.2198,1.2198,1.2198, ,
20240214,1.2189,1.2189,1.2189, ,
20240213,1.2198,1.2198,1.2198, ,
20240212,1.2269,1.2269,1.2269, ,
20240209,1.2288,1.2288,1.2288, ,
20240208,1.2280,1.2280,1.2280, ,
20240207,1.2266,1.2266,1.2266, ,
20240206,1.2280,1.2280,1.2280, ,
20240205,1.2258,1.2258,1.2258, ,
20240202,1.2307,1.2307,1.2307, ,
20240201,1.2242,1.2242,1.2242, ,
20240131,1.2331,1.2331,1.2331, ,
20240130,1.2199,1.2199,1.2199, ,
20240129,1.2239,1.2239,1.2239, ,
20240125,1.2312,1.2312,1.2312, ,
20240124,1.2210,1.2210,1.2210, ,
20240123,1.2233,1.2233,1.2233, ,
20240122,1.2234,1.2234,1.2234, ,
20240119,1.2195,1.2195,1.2195, ,
20240118,1.2166,1.2166,1.2166, ,
20240117,1.2186,1.2186,1.2186, ,
20240116,1.2247,1.2247,1.2247, ,
20240115,1.2268,1.2268,1.2268, ,
20240112,1.2241,1.2241,1.2241, ,
20240111,1.2291,1.2291,1.2291, ,
20240110,1.2197,1.2197,1.2197, ,
20240109,1.2244,1.2244,1.2244, ,
20240108,1.2203,1.2203,1.2203, ,
20240105,1.2257,1.2257,1.2257, ,
20240103,1.2167,1.2167,1.2167, ,
20240102,1.2211,1.2211,1.2211, ,
20231231,1.2139,1.2139,1.2139,0.008823 ,
20231229,1.2227,1.2227,1.2227, ,
20231228,1.2226,1.2226,1.2226, ,
20231227,1.2213,1.2213,1.2213, ,
20231222,1.2172,1.2172,1.2172, ,
20231221,1.2129,1.2129,1.2129, ,
20231220,1.2175,1.2175,1.2175, ,
20231219,1.2084,1.2084,1.2084, ,
20231218,1.2037,1.2037,1.2037, ,
20231215,1.2107,1.2107,1.2107, ,
20231214,1.2002,1.2002,1.2002, ,
20231213,1.1896,1.1896,1.1896, ,
20231212,1.1880,1.1880,1.1880, ,
20231211,1.1850,1.1850,1.1850, ,
20231208,1.1784,1.1784,1.1784, ,
20231207,1.1711,1.1711,1.1711, ,
20231206,1.1786,1.1786,1.1786, ,
20231205,1.1724,1.1724,1.1724, ,
20231204,1.1710,1.1710,1.1710, ,
20231201,1.1694,1.1694,1.1694, ,
20231130,1.1673,1.1673,1.1673, ,
20231129,1.1683,1.1683,1.1683, ,
20231128,1.1656,1.1656,1.1656, ,
20231127,1.1611,1.1611,1.1611, ,
20231124,1.1618,1.1618,1.1618, ,
20231123,1.1602,1.1602,1.1602, ,
20231122,1.1652,1.1652,1.1652, ,
