Date,Buy,Redeem,Mid,Distribution Paid
20240628,4.9754,4.9506,4.9630, ,
20240621,4.9874,4.9625,4.9750, ,
20240614,4.9199,4.8954,4.9076, ,
20240607,4.9634,4.9386,4.9510, ,
20240531,4.9723,4.9475,4.9599, ,
20240524,4.9070,4.8825,4.8948, ,
20240517,4.9538,4.9291,4.9414, ,
20240510,5.0021,4.9772,4.9897, ,
20240503,4.9400,4.9154,4.9277, ,
20240430,4.9716,4.9468,4.9592, ,
20240426,4.8836,4.8593,4.8715, ,
20240419,4.8105,4.7865,4.7985, ,
20240412,4.9766,4.9518,4.9642, ,
20240405,4.9779,4.9531,4.9655, ,
20240329,5.0852,5.0598,5.0725, ,
20240322,5.0177,4.9927,5.0052, ,
20240315,4.9990,4.9741,4.9865, ,
20240308,5.0405,5.0154,5.0279, ,
20240301,5.0433,5.0181,5.0307, ,
20240223,4.9330,4.9084,4.9207, ,
20240216,4.6725,4.6492,4.6608, ,
20240209,4.5736,4.5507,4.5622, ,
20240202,4.5485,4.5258,4.5371, ,
20240126,4.4625,4.4402,4.4514, ,
20240119,4.4546,4.4324,4.4435, ,
20240112,4.4274,4.4053,4.4164, ,
20240105,4.3842,4.3623,4.3733, ,
20231231,4.5177,4.4952,4.5064,0.014831 ,
20231229,4.5328,4.5102,4.5215, ,
20231222,4.4726,4.4503,4.4614, ,
20231215,4.4542,4.4320,4.4431, ,
20231208,4.2807,4.2594,4.2700, ,
20231201,4.2355,4.2144,4.2249, ,
20231124,4.1648,4.1440,4.1544, ,
20231117,4.2324,4.2113,4.2218, ,
20231110,4.1896,4.1687,4.1792, ,
20231103,4.1488,4.1282,4.1385, ,
20231027,4.0705,4.0502,4.0603, ,
20231020,4.1548,4.1341,4.1444, ,
20231013,4.3011,4.2797,4.2904, ,
20231006,4.2144,4.1934,4.2039, ,
20230929,4.3133,4.2918,4.3026, ,
20230922,4.3229,4.3014,4.3121, ,
20230915,4.4153,4.3933,4.4043, ,
20230908,4.3399,4.3183,4.3291, ,
20230901,4.4393,4.4172,4.4282, ,
20230825,4.3024,4.2809,4.2916, ,
20230818,4.1819,4.1610,4.1714, ,
20230811,4.1667,4.1459,4.1563, ,
20230804,4.0854,4.0651,4.0752, ,
20230728,4.0843,4.0639,4.0741, ,
20230721,4.0534,4.0332,4.0433, ,
20230714,4.0450,4.0249,4.0349, ,
20230707,3.9094,3.8899,3.8996, ,
20230630,4.0111,3.9911,4.0011,0.078038 ,
20230623,3.9245,3.9049,3.9147, ,
20230616,4.0585,4.0382,4.0483, ,
20230609,4.0099,3.9899,3.9999, ,
20230602,4.0330,4.0129,4.0229, ,
20230526,4.0821,4.0617,4.0719, ,
20230519,4.2449,4.2237,4.2343, ,
20230512,4.2811,4.2597,4.2704, ,
20230505,4.2462,4.2251,4.2357, ,
20230428,4.3195,4.2980,4.3087, ,
20230421,4.3179,4.2964,4.3072, ,
20230414,4.3183,4.2968,4.3076, ,
20230407,4.2564,4.2352,4.2458, ,
20230331,4.1950,4.1741,4.1846, ,
20230324,4.0846,4.0642,4.0744, ,
20230317,4.0554,4.0352,4.0453, ,
20230310,4.2052,4.1843,4.1947, ,
20230303,4.2065,4.1855,4.1960, ,
20230224,4.2396,4.2185,4.2290, ,
20230217,4.2916,4.2702,4.2809, ,
20230210,4.3503,4.3286,4.3394, ,
20230203,4.5263,4.5037,4.5150, ,
20230127,4.4686,4.4463,4.4575, ,
20230120,4.5027,4.4802,4.4914, ,
20230113,4.4407,4.4186,4.4296, ,
20230106,4.2709,4.2496,4.2602, ,
20221230,4.2397,4.2185,4.2291, ,
20221223,4.2662,4.2450,4.2556, ,
20221216,4.3421,4.3205,4.3313, ,
20221209,4.2829,4.2615,4.2722, ,
20221202,4.3528,4.3311,4.3420, ,
20221125,4.3063,4.2848,4.2956, ,
20221118,4.2590,4.2377,4.2483, ,
20221111,4.2434,4.2222,4.2328, ,
20221104,4.2338,4.2127,4.2232, ,
20221028,4.1013,4.0809,4.0911, ,
20221021,4.0596,4.0393,4.0495, ,
20221014,4.0426,4.0224,4.0325, ,
20221007,4.1626,4.1418,4.1522, ,
20220930,3.8758,3.8565,3.8662, ,
20220923,3.9754,3.9556,3.9655, ,
20220916,4.0817,4.0614,4.0715, ,
20220909,4.1071,4.0866,4.0968, ,
20220902,4.0095,3.9895,3.9995, ,
20220826,4.0577,4.0375,4.0476, ,
20220819,4.0046,3.9847,3.9946, ,
20220812,3.8186,3.7995,3.8090, ,
20220805,3.7757,3.7569,3.7663, ,
20220729,3.7662,3.7474,3.7568, ,
20220722,3.7205,3.7020,3.7113, ,
20220715,3.5252,3.5076,3.5164, ,
20220708,3.5127,3.4951,3.5039, ,
20220701,3.2767,3.2604,3.2685, ,
20220630,3.2650,3.2488,3.2569,0.104305 ,
20220624,3.3818,3.3649,3.3734, ,
20220617,3.2513,3.2351,3.2432, ,
20220610,3.4534,3.4361,3.4447, ,
20220603,3.6931,3.6747,3.6839, ,
20220527,3.7000,3.6815,3.6907, ,
20220520,3.7611,3.7423,3.7517, ,
20220513,3.7506,3.7319,3.7412, ,
20220506,3.9431,3.9234,3.9333, ,
20220430,4.1440,4.1233,4.1336, ,
20220429,4.1441,4.1234,4.1338, ,
20220422,4.1182,4.0977,4.1080, ,
20220415,4.0853,4.0649,4.0751, ,
20220408,4.0918,4.0714,4.0816, ,
20220401,4.1459,4.1252,4.1355, ,
20220325,4.1591,4.1384,4.1487, ,
20220318,4.1532,4.1325,4.1428, ,
20220311,3.9378,3.9182,3.9280, ,
20220304,4.1116,4.0911,4.1013, ,
20220225,4.1023,4.0818,4.0921, ,
20220218,4.1964,4.1755,4.1859, ,
20220211,4.2203,4.1992,4.2098, ,
20220204,4.1912,4.1703,4.1808, ,
20220131,4.1535,4.1327,4.1431, ,
20220128,4.0558,4.0356,4.0457, ,
20220121,4.1747,4.1538,4.1643, ,
20220114,4.3039,4.2824,4.2932, ,
20220107,4.5074,4.4850,4.4962, ,
20211231,4.6042,4.5812,4.5927,0.009341 ,
20211224,4.5800,4.5572,4.5686, ,
20211217,4.5651,4.5423,4.5537, ,
20211210,4.6088,4.5858,4.5973, ,
20211203,4.5235,4.5010,4.5122, ,
20211126,4.5487,4.5260,4.5373, ,
20211119,4.6968,4.6733,4.6850, ,
20211112,4.6274,4.6043,4.6159, ,
20211105,4.7182,4.6947,4.7064, ,
20211029,4.5988,4.5759,4.5874, ,
20211022,4.5284,4.5058,4.5171, ,
20211015,4.4912,4.4688,4.4800, ,
20211008,4.4335,4.4114,4.4225, ,
20211001,4.4267,4.4046,4.4157, ,
20210924,4.5950,4.5721,4.5836, ,
20210917,4.6615,4.6383,4.6499, ,
20210910,4.5922,4.5693,4.5808, ,
20210903,4.6348,4.6117,4.6233, ,
20210827,4.6119,4.5889,4.6004, ,
20210820,4.5611,4.5384,4.5497, ,
20210813,4.4899,4.4676,4.4788, ,
20210806,4.3904,4.3685,4.3794, ,
20210730,4.2672,4.2459,4.2565, ,
20210723,4.2169,4.1959,4.2064, ,
20210716,4.2255,4.2044,4.2149, ,
20210709,4.1128,4.0923,4.1026, ,
20210702,4.1710,4.1502,4.1606, ,
20210630,4.2051,4.1841,4.1946,0.162403 ,
20210625,4.3315,4.3098,4.3206, ,
20210618,4.3062,4.2847,4.2955, ,
20210611,4.2398,4.2187,4.2293, ,
20210604,4.1718,4.1510,4.1614, ,
20210528,4.0391,4.0190,4.0291, ,
20210521,3.9053,3.8858,3.8955, ,
20210514,3.9269,3.9073,3.9171, ,
20210507,3.9366,3.9170,3.9268, ,
20210430,4.0274,4.0073,4.0174, ,
20210423,4.0406,4.0205,4.0305, ,
20210416,3.9725,3.9526,3.9625, ,
20210409,3.8922,3.8728,3.8825, ,
20210402,3.7583,3.7396,3.7490, ,
20210326,3.7986,3.7797,3.7892, ,
20210319,3.7342,3.7156,3.7249, ,
20210312,3.7086,3.6901,3.6994, ,
20210305,3.5990,3.5810,3.5900, ,
20210226,3.6906,3.6722,3.6814, ,
20210219,3.8086,3.7896,3.7991, ,
20210212,3.7031,3.6846,3.6939, ,
20210205,3.7387,3.7200,3.7294, ,
20210129,3.5682,3.5504,3.5593, ,
20210122,3.6301,3.6120,3.6211, ,
20210115,3.4991,3.4817,3.4904, ,
20210108,3.5130,3.4954,3.5042, ,
20210101,3.5264,3.5088,3.5176, ,
20201231,3.5266,3.5090,3.5178,0.013223 ,
20201225,3.5477,3.5301,3.5389, ,
20201218,3.6069,3.5889,3.5979, ,
20201211,3.5509,3.5332,3.5421, ,
20201204,3.5773,3.5595,3.5684, ,
20201127,3.4885,3.4711,3.4798, ,
20201120,3.5080,3.4905,3.4993, ,
20201113,3.5483,3.5306,3.5395, ,
20201106,3.5128,3.4953,3.5040, ,
20201030,3.3782,3.3613,3.3698, ,
20201023,3.5312,3.5136,3.5224, ,
20201016,3.5128,3.4953,3.5041, ,
20201009,3.4486,3.4314,3.4400, ,
20201002,3.2595,3.2433,3.2514, ,
20200925,3.2322,3.2161,3.2241, ,
20200918,3.2326,3.2165,3.2245, ,
20200911,3.1909,3.1750,3.1829, ,
20200904,3.2136,3.1976,3.2056, ,
20200831,3.2637,3.2474,3.2556, ,
20200828,3.2807,3.2643,3.2725, ,
20200821,3.1947,3.1788,3.1868, ,
20200814,3.0787,3.0634,3.0711, ,
20200807,2.9676,2.9528,2.9602, ,
20200731,2.9496,2.9349,2.9423, ,
20200724,2.9694,2.9546,2.9620, ,
20200717,2.9555,2.9408,2.9481, ,
20200710,2.9645,2.9497,2.9571, ,
20200703,3.0196,3.0045,3.0121, ,
20200630,2.9330,2.9184,2.9257, ,
20200626,3.0169,3.0019,3.0094, ,
20200619,3.0947,3.0792,3.0869, ,
20200612,2.9750,2.9602,2.9676, ,
20200605,3.0876,3.0722,3.0799, ,
20200529,3.0733,3.0579,3.0656, ,
20200522,2.9145,2.8999,2.9072, ,
20200515,2.7923,2.7784,2.7854, ,
20200508,2.8205,2.8064,2.8135, ,
20200501,2.7613,2.7476,2.7545, ,
20200424,2.5730,2.5602,2.5666, ,
20200417,2.6800,2.6666,2.6733, ,
20200410,2.6408,2.6276,2.6342, ,
20200403,2.4298,2.4176,2.4237, ,
20200327,2.3636,2.3518,2.3577, ,
20200320,2.2837,2.2723,2.2780, ,
20200313,2.7106,2.6970,2.7038, ,
20200306,2.9731,2.9582,2.9656, ,
20200228,3.0103,2.9953,3.0028, ,
20200222,3.3469,3.3236,3.3352, ,
20200215,3.3501,3.3267,3.3384, ,
20200208,3.2846,3.2617,3.2732, ,
20200131,3.2385,3.2159,3.2272, ,
20200125,3.3313,3.3081,3.3197, ,
20200118,3.3655,3.3420,3.3538, ,
