Date,Buy,Redeem,Mid,Distribution Paid
20240531,1.0897,1.0842,1.0869, ,
20240430,1.0869,1.0815,1.0842, ,
20240331,1.0820,1.0766,1.0793, ,
20240229,1.0633,1.0580,1.0607, ,
20240131,1.0431,1.0379,1.0405, ,
20231231,1.0158,1.0107,1.0132, ,
20231130,1.0018,0.9968,0.9993, ,
20231031,0.9676,0.9627,0.9651, ,
20230930,1.0127,1.0077,1.0102, ,
20230831,0.9966,0.9917,0.9942, ,
20230731,0.9940,0.9891,0.9915, ,
20230701,0.9151,0.9105,0.9128, ,
20230630,0.9151,0.9105,0.9128, ,
20230531,0.9731,0.9683,0.9707, ,
20230430,1.0144,1.0094,1.0119, ,
20230331,1.0068,1.0018,1.0043, ,
20230228,1.0442,1.0389,1.0416, ,
20230131,1.1129,1.1073,1.1101, ,
20221130,1.0841,1.0786,1.0813, ,
20221031,1.0313,1.0262,1.0287, ,
20220930,0.9795,0.9747,0.9771, ,
20220831,1.0422,1.0370,1.0396, ,
20220731,1.0112,1.0062,1.0087, ,
20220630,0.9251,0.9205,0.9228,0.043262 ,
20220531,1.0768,1.0714,1.0741, ,
20220430,1.1386,1.1329,1.1357, ,
20220331,1.1983,1.1923,1.1953, ,
20220228,1.1822,1.1763,1.1792, ,
20220131,1.2187,1.2126,1.2157, ,
20211231,1.2560,1.2497,1.2529, ,
20211130,1.2491,1.2429,1.2460, ,
20211031,1.2591,1.2528,1.2560, ,
20210930,1.1867,1.1808,1.1837, ,
20210831,1.1403,1.1346,1.1374, ,
20210731,1.1049,1.0994,1.1021, ,
20210630,1.0677,1.0624,1.0651, ,
20210531,1.0427,1.0375,1.0401, ,
20210430,1.0303,1.0251,1.0277, ,
20210331,1.0046,0.9996,1.0021, ,
20210301,1.0000,1.0000,1.0000, ,
