Date,Buy,Redeem,Mid,Distribution Paid
20240627,1.5217,1.5141,1.5179, ,
20240626,1.5150,1.5074,1.5112, ,
20240625,1.5176,1.5100,1.5138, ,
20240624,1.5029,1.4954,1.4991, ,
20240621,1.5135,1.5060,1.5097, ,
20240620,1.5033,1.4958,1.4996, ,
20240619,1.4898,1.4823,1.4860, ,
20240618,1.4933,1.4859,1.4896, ,
20240617,1.5068,1.4993,1.5030, ,
20240615,1.5068,1.4993,1.5030, ,
20240614,1.4995,1.4920,1.4958, ,
20240613,1.4917,1.4843,1.4880, ,
20240612,1.4970,1.4895,1.4933, ,
20240611,1.5047,1.4972,1.5010, ,
20240607,1.4795,1.4721,1.4758, ,
20240606,1.4826,1.4752,1.4789, ,
20240605,1.4893,1.4819,1.4856, ,
20240604,1.4611,1.4538,1.4574, ,
20240603,1.4555,1.4482,1.4518, ,
20240531,1.4463,1.4391,1.4427, ,
20240530,1.4487,1.4415,1.4451, ,
20240529,1.4854,1.4780,1.4817, ,
20240528,1.4978,1.4904,1.4941, ,
20240527,1.5108,1.5032,1.5070, ,
20240524,1.5156,1.5080,1.5118, ,
20240523,1.5110,1.5035,1.5072, ,
20240522,1.5283,1.5207,1.5245, ,
20240521,1.5232,1.5156,1.5194, ,
20240520,1.5224,1.5149,1.5187, ,
20240517,1.5152,1.5076,1.5114, ,
20240516,1.5134,1.5058,1.5096, ,
20240515,1.5286,1.5210,1.5248, ,
20240514,1.5014,1.4939,1.4977, ,
20240513,1.4889,1.4814,1.4852, ,
20240510,1.5008,1.4933,1.4970, ,
20240509,1.4986,1.4911,1.4948, ,
20240508,1.4938,1.4864,1.4901, ,
20240507,1.4783,1.4709,1.4746, ,
20240506,1.4767,1.4693,1.4730, ,
20240503,1.4577,1.4504,1.4541, ,
20240502,1.4582,1.4509,1.4545, ,
20240501,1.4397,1.4325,1.4361, ,
20240430,1.4294,1.4223,1.4259, ,
20240429,1.4470,1.4398,1.4434, ,
20240426,1.4597,1.4524,1.4560, ,
20240424,1.4725,1.4652,1.4688, ,
20240423,1.4840,1.4766,1.4803, ,
20240422,1.4567,1.4495,1.4531, ,
20240419,1.4395,1.4323,1.4359, ,
20240418,1.4610,1.4538,1.4574, ,
20240417,1.4752,1.4678,1.4715, ,
20240416,1.4882,1.4808,1.4845, ,
20240415,1.4748,1.4675,1.4712, ,
20240412,1.5061,1.4986,1.5023, ,
20240411,1.5233,1.5157,1.5195, ,
20240410,1.5115,1.5039,1.5077, ,
20240409,1.5066,1.4990,1.5028, ,
20240408,1.5093,1.5018,1.5056, ,
20240405,1.5132,1.5056,1.5094, ,
20240404,1.4744,1.4671,1.4708, ,
20240403,1.4990,1.4915,1.4953, ,
20240402,1.4936,1.4861,1.4899, ,
20240328,1.4977,1.4903,1.4940, ,
20240327,1.4954,1.4880,1.4917, ,
20240326,1.4934,1.4859,1.4896, ,
20240325,1.4977,1.4903,1.4940, ,
20240322,1.5030,1.4955,1.4992, ,
20240321,1.5004,1.4929,1.4967, ,
20240320,1.4933,1.4859,1.4896, ,
20240319,1.4701,1.4628,1.4665, ,
20240318,1.4617,1.4544,1.4581, ,
20240315,1.4561,1.4488,1.4524, ,
20240314,1.4744,1.4671,1.4707, ,
20240313,1.4687,1.4614,1.4651, ,
20240312,1.4774,1.4700,1.4737, ,
20240311,1.4543,1.4471,1.4507, ,
20240308,1.4580,1.4507,1.4543, ,
20240307,1.4667,1.4594,1.4630, ,
20240306,1.4605,1.4533,1.4569, ,
20240305,1.4645,1.4572,1.4608, ,
20240304,1.4954,1.4880,1.4917, ,
20240301,1.4992,1.4917,1.4954, ,
20240229,1.4911,1.4837,1.4874, ,
20240228,1.4734,1.4660,1.4697, ,
20240227,1.4703,1.4630,1.4667, ,
20240226,1.4721,1.4648,1.4685, ,
20240223,1.4688,1.4614,1.4651, ,
20240222,1.4721,1.4648,1.4685, ,
20240221,1.4383,1.4312,1.4347, ,
20240220,1.4353,1.4281,1.4317, ,
20240219,1.4573,1.4500,1.4537, ,
20240216,1.4605,1.4532,1.4569, ,
20240215,1.4717,1.4643,1.4680, ,
20240214,1.4718,1.4644,1.4681, ,
20240213,1.4531,1.4459,1.4495, ,
20240212,1.4686,1.4612,1.4649, ,
20240209,1.4779,1.4705,1.4742, ,
20240208,1.4712,1.4638,1.4675, ,
20240207,1.4649,1.4576,1.4612, ,
20240206,1.4465,1.4393,1.4429, ,
20240205,1.4393,1.4321,1.4357, ,
20240202,1.4441,1.4369,1.4405, ,
20240201,1.3982,1.3913,1.3948, ,
20240131,1.3738,1.3669,1.3703, ,
20240130,1.4050,1.3979,1.4015, ,
20240129,1.4100,1.4030,1.4065, ,
20240125,1.3839,1.3770,1.3805, ,
20240124,1.3636,1.3568,1.3602, ,
20240123,1.3597,1.3529,1.3563, ,
20240122,1.3512,1.3445,1.3478, ,
20240119,1.3509,1.3442,1.3475, ,
20240118,1.3397,1.3330,1.3363, ,
20240117,1.3242,1.3175,1.3208, ,
20240116,1.3240,1.3174,1.3207, ,
20240115,1.3227,1.3161,1.3194, ,
