Date,Buy,Redeem,Mid,Distribution Paid
20240531,1.1856,1.1797,1.1826, ,
20240430,1.1976,1.1916,1.1946, ,
20240331,1.2129,1.2069,1.2099, ,
20240229,1.2304,1.2243,1.2274, ,
20240131,1.1481,1.1424,1.1453, ,
20231231,1.1511,1.1454,1.1483, ,
20231130,1.1193,1.1138,1.1166, ,
20231031,1.0800,1.0746,1.0773, ,
20230930,1.1127,1.1071,1.1099, ,
20230831,1.1664,1.1606,1.1635, ,
20230731,1.1021,1.0966,1.0993, ,
20230701,1.0634,1.0581,1.0607, ,
20230630,1.0634,1.0581,1.0607,0.061826 ,
20230531,1.1187,1.1131,1.1159, ,
20230430,1.0994,1.0940,1.0967, ,
20230331,1.0702,1.0649,1.0676, ,
20230228,1.0750,1.0697,1.0724, ,
20230131,1.1386,1.1329,1.1357, ,
20221130,1.1224,1.1168,1.1196, ,
20221031,1.1216,1.1160,1.1188, ,
20220930,1.0627,1.0574,1.0601, ,
20220831,1.0182,1.0131,1.0156, ,
20220731,1.0079,1.0029,1.0054, ,
20220630,0.9099,0.9053,0.9076,0.000542 ,
20220531,0.9850,0.9800,0.9825, ,
20220430,1.0388,1.0336,1.0362, ,
20220331,1.1144,1.1089,1.1116, ,
20220228,1.0319,1.0268,1.0294, ,
20220131,1.1009,1.0954,1.0981, ,
20211231,1.2708,1.2645,1.2677, ,
20211130,1.2483,1.2421,1.2452, ,
20211031,1.2466,1.2404,1.2435, ,
20210930,1.2228,1.2167,1.2197, ,
20210831,1.2006,1.1946,1.1976, ,
20210731,1.2123,1.2063,1.2093, ,
20210630,1.2020,1.1960,1.1990,0.083620 ,
20210531,1.2174,1.2114,1.2144, ,
20210430,1.2783,1.2719,1.2751, ,
20210331,1.2153,1.2092,1.2122, ,
20210228,1.2438,1.2376,1.2407, ,
20210131,1.2844,1.2780,1.2812, ,
20201231,1.2602,1.2539,1.2571, ,
20201130,1.1976,1.1917,1.1946, ,
20201031,1.1465,1.1408,1.1436, ,
20200930,1.1409,1.1353,1.1381, ,
20200831,1.1687,1.1628,1.1657, ,
20200731,1.1016,1.0961,1.0988, ,
20200630,1.0236,1.0185,1.0210, ,
20200601,1.0000,1.0000,1.0000, ,
