Date,Buy,Redeem,Mid,Distribution Paid
20240617,2.7606,2.7524,2.7565, ,
20240614,2.7300,2.7218,2.7259, ,
20240613,2.7210,2.7128,2.7169, ,
20240612,2.6899,2.6818,2.6858, ,
20240611,2.7003,2.6922,2.6962, ,
20240607,2.6530,2.6450,2.6490, ,
20240606,2.6321,2.6243,2.6282, ,
20240605,2.6378,2.6299,2.6339, ,
20240604,2.6015,2.5937,2.5976, ,
20240603,2.5918,2.5841,2.5879, ,
20240531,2.5989,2.5911,2.5950, ,
20240530,2.5983,2.5905,2.5944, ,
20240529,2.6641,2.6561,2.6601, ,
20240528,2.6642,2.6562,2.6602, ,
20240527,2.6682,2.6602,2.6642, ,
20240524,2.6786,2.6706,2.6746, ,
20240523,2.6578,2.6498,2.6538, ,
20240522,2.6927,2.6846,2.6887, ,
20240521,2.6943,2.6862,2.6903, ,
20240520,2.7079,2.6998,2.7038, ,
20240517,2.6922,2.6841,2.6882, ,
20240516,2.6970,2.6890,2.6930, ,
20240515,2.7068,2.6987,2.7028, ,
20240514,2.6687,2.6607,2.6647, ,
20240513,2.6556,2.6476,2.6516, ,
20240510,2.6584,2.6505,2.6544, ,
20240509,2.6370,2.6291,2.6330, ,
20240508,2.6412,2.6333,2.6372, ,
20240507,2.6121,2.6042,2.6081, ,
20240506,2.6077,2.5999,2.6038, ,
20240503,2.5930,2.5853,2.5891, ,
20240502,2.5721,2.5644,2.5682, ,
20240501,2.5479,2.5403,2.5441, ,
20240430,2.5488,2.5412,2.5450, ,
20240429,2.5677,2.5600,2.5639, ,
20240426,2.5805,2.5728,2.5767, ,
20240424,2.5853,2.5776,2.5814, ,
20240423,2.5901,2.5823,2.5862, ,
20240422,2.5575,2.5499,2.5537, ,
20240419,2.5472,2.5395,2.5434, ,
20240418,2.5810,2.5732,2.5771, ,
20240417,2.5966,2.5888,2.5927, ,
20240416,2.6136,2.6058,2.6097, ,
20240415,2.5926,2.5849,2.5888, ,
20240412,2.6433,2.6354,2.6394, ,
20240411,2.6885,2.6805,2.6845, ,
20240410,2.6524,2.6444,2.6484, ,
20240409,2.6487,2.6407,2.6447, ,
20240408,2.6460,2.6381,2.6420, ,
20240405,2.6572,2.6492,2.6532, ,
20240404,2.6088,2.6010,2.6049, ,
20240403,2.6716,2.6636,2.6676, ,
20240402,2.6652,2.6572,2.6612, ,
20240328,2.6791,2.6711,2.6751, ,
20240327,2.6773,2.6692,2.6732, ,
20240326,2.6743,2.6663,2.6703, ,
20240325,2.6708,2.6628,2.6668, ,
20240322,2.6907,2.6826,2.6867, ,
20240321,2.6669,2.6590,2.6630, ,
20240320,2.6763,2.6683,2.6723, ,
20240319,2.6446,2.6366,2.6406, ,
20240318,2.6336,2.6257,2.6296, ,
20240315,2.6001,2.5923,2.5962, ,
20240314,2.6258,2.6179,2.6218, ,
20240313,2.6141,2.6062,2.6102, ,
20240312,2.6351,2.6272,2.6311, ,
20240311,2.6030,2.5952,2.5991, ,
20240308,2.6006,2.5928,2.5967, ,
20240307,2.6427,2.6348,2.6387, ,
20240306,2.6363,2.6284,2.6324, ,
20240305,2.6560,2.6480,2.6520, ,
20240304,2.7094,2.7012,2.7053, ,
20240301,2.6993,2.6912,2.6953, ,
20240229,2.6768,2.6688,2.6728, ,
20240228,2.6594,2.6514,2.6554, ,
20240227,2.6375,2.6296,2.6336, ,
20240226,2.6273,2.6194,2.6233, ,
20240223,2.5993,2.5915,2.5954, ,
20240222,2.5917,2.5839,2.5878, ,
20240221,2.5383,2.5307,2.5345, ,
20240220,2.6230,2.6152,2.6191, ,
20240219,2.6510,2.6431,2.6470, ,
20240216,2.6567,2.6487,2.6527, ,
20240215,2.6863,2.6783,2.6823, ,
20240214,2.6854,2.6773,2.6814, ,
20240213,2.6754,2.6674,2.6714, ,
20240212,2.6944,2.6864,2.6904, ,
20240209,2.7118,2.7037,2.7077, ,
20240208,2.6940,2.6859,2.6900, ,
20240207,2.6604,2.6524,2.6564, ,
20240206,2.6349,2.6270,2.6309, ,
20240205,2.6527,2.6448,2.6487, ,
20240202,2.6390,2.6311,2.6350, ,
20240201,2.5976,2.5898,2.5937, ,
20240131,2.5446,2.5369,2.5407, ,
20240130,2.6181,2.6103,2.6142, ,
20240129,2.6256,2.6177,2.6217, ,
20240125,2.6266,2.6187,2.6227, ,
20240124,2.5838,2.5761,2.5799, ,
20240123,2.5952,2.5874,2.5913, ,
20240122,2.5823,2.5746,2.5785, ,
20240119,2.5666,2.5589,2.5627, ,
20240118,2.5412,2.5336,2.5374, ,
20240117,2.5162,2.5086,2.5124, ,
20240116,2.5164,2.5089,2.5127, ,
20240115,2.4895,2.4820,2.4858, ,
20240112,2.4768,2.4694,2.4731, ,
20240111,2.4784,2.4710,2.4747, ,
20240110,2.4500,2.4426,2.4463, ,
20240109,2.4213,2.4141,2.4177, ,
20240108,2.4088,2.4016,2.4052, ,
20240105,2.3452,2.3381,2.3417, ,
20240104,2.3605,2.3534,2.3570, ,
20240103,2.3691,2.3620,2.3656, ,
20240102,2.3732,2.3661,2.3696, ,
20231229,2.3950,2.3878,2.3914, ,
20231228,2.3924,2.3853,2.3888, ,
20231227,2.3958,2.3887,2.3923, ,
20231222,2.3988,2.3916,2.3952, ,
20231221,2.4086,2.4013,2.4050, ,
20231220,2.3879,2.3807,2.3843, ,
20231219,2.4156,2.4084,2.4120, ,
20231218,2.4340,2.4267,2.4304, ,
20231215,2.4155,2.4083,2.4119, ,
20231214,2.4066,2.3994,2.4030, ,
20231213,2.4588,2.4515,2.4552, ,
20231212,2.4469,2.4395,2.4432, ,
20231211,2.4302,2.4230,2.4266, ,
20231208,2.4128,2.4055,2.4092, ,
20231207,2.3877,2.3806,2.3842, ,
20231206,2.3691,2.3620,2.3656, ,
20231205,2.4032,2.3960,2.3996, ,
20231204,2.3735,2.3664,2.3699, ,
20231201,2.3873,2.3801,2.3837, ,
20231130,2.3861,2.3790,2.3825, ,
20231129,2.3646,2.3575,2.3610, ,
20231128,2.3436,2.3366,2.3401, ,
20231127,2.3549,2.3478,2.3514, ,
20231124,2.3530,2.3459,2.3494, ,
20231123,2.3638,2.3567,2.3603, ,
20231122,2.3720,2.3649,2.3684, ,
20231121,2.3525,2.3454,2.3489, ,
20231120,2.3641,2.3570,2.3606, ,
20231117,2.3466,2.3396,2.3431, ,
20231116,2.3485,2.3415,2.3450, ,
20231115,2.3292,2.3222,2.3257, ,
20231114,2.3413,2.3343,2.3378, ,
20231113,2.3248,2.3178,2.3213, ,
20231110,2.3357,2.3287,2.3322, ,
20231109,2.2825,2.2757,2.2791, ,
20231108,2.2887,2.2818,2.2853, ,
20231107,2.2885,2.2817,2.2851, ,
20231106,2.2513,2.2446,2.2479, ,
20231103,2.2535,2.2467,2.2501, ,
20231102,2.2696,2.2628,2.2662, ,
20231101,2.2636,2.2568,2.2602, ,
20231031,2.2370,2.2303,2.2337, ,
20231030,2.1840,2.1775,2.1808, ,
20231027,2.1774,2.1709,2.1742, ,
20231026,2.1554,2.1489,2.1521, ,
20231025,2.1825,2.1759,2.1792, ,
20231024,2.2314,2.2247,2.2281, ,
20231023,2.2080,2.2014,2.2047, ,
20231020,2.2079,2.2013,2.2046, ,
20231019,2.2416,2.2349,2.2382, ,
20231018,2.2532,2.2465,2.2499, ,
20231017,2.2696,2.2628,2.2662, ,
20231016,2.2826,2.2758,2.2792, ,
20231013,2.2713,2.2645,2.2679, ,
20231012,2.2850,2.2782,2.2816, ,
20231011,2.2610,2.2543,2.2577, ,
20231010,2.2444,2.2377,2.2410, ,
20231009,2.2513,2.2445,2.2479, ,
20231006,2.2483,2.2416,2.2449, ,
20231005,2.2182,2.2116,2.2149, ,
