Date,Buy,Redeem,Mid,Distribution Paid
20240627,1.2516,1.2454,1.2485, ,
20240626,1.2459,1.2397,1.2428, ,
20240625,1.2450,1.2388,1.2419, ,
20240624,1.2375,1.2314,1.2345, ,
20240621,1.2448,1.2386,1.2417, ,
20240620,1.2304,1.2242,1.2273, ,
20240619,1.2163,1.2103,1.2133, ,
20240618,1.2223,1.2162,1.2192, ,
20240617,1.2351,1.2290,1.2320, ,
20240615,1.2351,1.2290,1.2320, ,
20240614,1.2284,1.2223,1.2253, ,
20240613,1.2168,1.2107,1.2138, ,
20240612,1.2202,1.2142,1.2172, ,
20240611,1.2313,1.2252,1.2282, ,
20240607,1.2318,1.2256,1.2287, ,
20240606,1.2224,1.2163,1.2194, ,
20240605,1.2152,1.2092,1.2122, ,
20240604,1.1998,1.1938,1.1968, ,
20240603,1.1874,1.1815,1.1844, ,
20240531,1.1917,1.1857,1.1887, ,
20240530,1.1914,1.1855,1.1885, ,
20240529,1.2121,1.2060,1.2091, ,
20240528,1.2156,1.2096,1.2126, ,
20240527,1.2224,1.2163,1.2193, ,
20240524,1.2273,1.2211,1.2242, ,
20240523,1.2394,1.2332,1.2363, ,
20240522,1.2447,1.2385,1.2416, ,
20240521,1.2409,1.2347,1.2378, ,
20240520,1.2413,1.2351,1.2382, ,
20240517,1.2365,1.2303,1.2334, ,
20240516,1.2390,1.2328,1.2359, ,
20240515,1.2402,1.2340,1.2371, ,
20240514,1.2358,1.2296,1.2327, ,
20240513,1.2366,1.2304,1.2335, ,
20240510,1.2386,1.2324,1.2355, ,
20240509,1.2375,1.2314,1.2345, ,
20240508,1.2414,1.2352,1.2383, ,
20240507,1.2373,1.2311,1.2342, ,
20240506,1.2304,1.2242,1.2273, ,
20240503,1.2230,1.2169,1.2199, ,
20240502,1.2224,1.2163,1.2194, ,
20240501,1.2291,1.2230,1.2261, ,
20240430,1.2245,1.2184,1.2214, ,
20240429,1.2322,1.2260,1.2291, ,
20240426,1.2465,1.2403,1.2434, ,
20240424,1.2495,1.2433,1.2464, ,
20240423,1.2525,1.2463,1.2494, ,
20240422,1.2438,1.2376,1.2407, ,
20240419,1.2377,1.2315,1.2346, ,
20240418,1.2413,1.2351,1.2382, ,
20240417,1.2497,1.2434,1.2465, ,
20240416,1.2602,1.2539,1.2571, ,
20240415,1.2535,1.2473,1.2504, ,
20240412,1.2661,1.2597,1.2629, ,
20240411,1.2747,1.2683,1.2715, ,
20240410,1.2686,1.2623,1.2655, ,
20240409,1.2644,1.2581,1.2613, ,
20240408,1.2659,1.2596,1.2627, ,
20240405,1.2685,1.2622,1.2654, ,
20240404,1.2496,1.2434,1.2465, ,
20240403,1.2755,1.2691,1.2723, ,
20240402,1.2831,1.2767,1.2799, ,
20240328,1.2943,1.2879,1.2911, ,
20240327,1.2923,1.2859,1.2891, ,
20240326,1.2857,1.2793,1.2825, ,
20240325,1.2844,1.2780,1.2812, ,
20240322,1.2904,1.2840,1.2872, ,
20240321,1.2877,1.2813,1.2845, ,
20240320,1.2938,1.2874,1.2906, ,
20240319,1.2885,1.2820,1.2852, ,
20240318,1.2765,1.2701,1.2733, ,
20240315,1.2692,1.2629,1.2660, ,
20240314,1.2929,1.2865,1.2897, ,
20240313,1.2802,1.2738,1.2770, ,
20240312,1.2880,1.2816,1.2848, ,
20240311,1.2687,1.2624,1.2656, ,
20240308,1.2659,1.2596,1.2627, ,
20240307,1.2730,1.2667,1.2699, ,
20240306,1.2656,1.2593,1.2625, ,
20240305,1.2707,1.2644,1.2675, ,
20240304,1.2882,1.2818,1.2850, ,
20240301,1.2908,1.2843,1.2876, ,
20240229,1.2890,1.2825,1.2857, ,
20240228,1.2884,1.2820,1.2852, ,
20240227,1.2803,1.2739,1.2771, ,
20240226,1.2845,1.2781,1.2813, ,
20240223,1.2820,1.2756,1.2788, ,
20240222,1.2799,1.2735,1.2767, ,
20240221,1.2504,1.2442,1.2473, ,
20240220,1.2464,1.2402,1.2433, ,
20240219,1.2590,1.2527,1.2558, ,
20240216,1.2607,1.2545,1.2576, ,
20240215,1.2715,1.2651,1.2683, ,
20240214,1.2765,1.2702,1.2733, ,
20240213,1.2673,1.2610,1.2641, ,
20240212,1.2717,1.2654,1.2685, ,
20240209,1.2843,1.2778,1.2810, ,
20240208,1.2787,1.2724,1.2756, ,
20240207,1.2680,1.2617,1.2649, ,
20240206,1.2600,1.2537,1.2568, ,
20240205,1.2670,1.2607,1.2639, ,
20240202,1.2619,1.2556,1.2588, ,
20240201,1.2473,1.2411,1.2442, ,
20240131,1.2211,1.2150,1.2180, ,
20240130,1.2444,1.2382,1.2413, ,
20240129,1.2410,1.2348,1.2379, ,
20240125,1.2254,1.2193,1.2223, ,
20240124,1.2178,1.2117,1.2148, ,
20240123,1.2155,1.2094,1.2125, ,
20240122,1.2115,1.2055,1.2085, ,
20240119,1.2119,1.2059,1.2089, ,
20240118,1.2028,1.1968,1.1998, ,
20240117,1.1952,1.1892,1.1922, ,
20240116,1.1884,1.1825,1.1855, ,
20240115,1.1819,1.1761,1.1790, ,
20240112,1.1791,1.1732,1.1762, ,
20240111,1.1787,1.1728,1.1758, ,
20240110,1.1720,1.1661,1.1690, ,
20240109,1.1647,1.1589,1.1618, ,
20240108,1.1564,1.1507,1.1535, ,
20240105,1.1353,1.1297,1.1325, ,
20240104,1.1406,1.1349,1.1377, ,
20240103,1.1416,1.1360,1.1388, ,
20240102,1.1441,1.1384,1.1413, ,
20231229,1.1506,1.1449,1.1477, ,
20231228,1.1480,1.1423,1.1451, ,
