Date,Buy,Redeem,Mid,Distribution Paid
20240502,1.1985,1.1985,1.1985, ,
20240501,1.2005,1.2005,1.2005, ,
20240430,1.2013,1.2013,1.2013, ,
20240429,1.1990,1.1990,1.1990, ,
20240426,1.2007,1.2007,1.2007, ,
20240424,1.1987,1.1987,1.1987, ,
20240423,1.1970,1.1970,1.1970, ,
20240422,1.1948,1.1948,1.1948, ,
20240419,1.1957,1.1957,1.1957, ,
20240418,1.1965,1.1965,1.1965, ,
20240417,1.1968,1.1968,1.1968, ,
20240416,1.2001,1.2001,1.2001, ,
20240415,1.2017,1.2017,1.2017, ,
20240412,1.2021,1.2021,1.2021, ,
20240411,1.2031,1.2031,1.2031, ,
20240410,1.2014,1.2014,1.2014, ,
20240409,1.2016,1.2016,1.2016, ,
20240408,1.2026,1.2026,1.2026, ,
20240405,1.2021,1.2021,1.2021, ,
20240404,1.2038,1.2038,1.2038, ,
20240403,1.2064,1.2064,1.2064, ,
20240402,1.2104,1.2104,1.2104, ,
20240328,1.2094,1.2094,1.2094, ,
20240327,1.1987,1.1987,1.1987, ,
20240326,1.1983,1.1983,1.1983, ,
20240325,1.1980,1.1980,1.1980, ,
20240322,1.1977,1.1977,1.1977, ,
20240321,1.1941,1.1941,1.1941, ,
20240320,1.1936,1.1936,1.1936, ,
20240319,1.1926,1.1926,1.1926, ,
20240318,1.1914,1.1914,1.1914, ,
20240315,1.1915,1.1915,1.1915, ,
20240314,1.1922,1.1922,1.1922, ,
20240313,1.1920,1.1920,1.1920, ,
20240312,1.1904,1.1904,1.1904, ,
20240311,1.1937,1.1937,1.1937, ,
20240308,1.1939,1.1939,1.1939, ,
20240307,1.1900,1.1900,1.1900, ,
20240306,1.1902,1.1902,1.1902, ,
20240305,1.1887,1.1887,1.1887, ,
20240304,1.1883,1.1883,1.1883, ,
20240301,1.1873,1.1873,1.1873, ,
20240229,1.1860,1.1860,1.1860, ,
20240228,1.1841,1.1841,1.1841, ,
20240227,1.1833,1.1833,1.1833, ,
20240226,1.1810,1.1810,1.1810, ,
20240223,1.1805,1.1805,1.1805, ,
20240222,1.1769,1.1769,1.1769, ,
20240221,1.1774,1.1774,1.1774, ,
20240220,1.1781,1.1781,1.1781, ,
20240219,1.1783,1.1783,1.1783, ,
20240216,1.1785,1.1785,1.1785, ,
20240215,1.1768,1.1768,1.1768, ,
20240214,1.1767,1.1767,1.1767, ,
20240213,1.1770,1.1770,1.1770, ,
20240212,1.1750,1.1750,1.1750, ,
20240209,1.1749,1.1749,1.1749, ,
20240208,1.1719,1.1719,1.1719, ,
20240207,1.1713,1.1713,1.1713, ,
20240206,1.1706,1.1706,1.1706, ,
20240205,1.1711,1.1711,1.1711, ,
20240202,1.1681,1.1681,1.1681, ,
20240201,1.1680,1.1680,1.1680, ,
20240131,1.1680,1.1680,1.1680, ,
20240130,1.1685,1.1685,1.1685, ,
20240129,1.1666,1.1666,1.1666, ,
20240125,1.1651,1.1651,1.1651, ,
20240124,1.1635,1.1635,1.1635, ,
