Date,Buy,Redeem,Mid,Distribution Paid
20240628,1.3733,1.3651,1.3692, ,
20240627,1.3678,1.3596,1.3637, ,
20240626,1.3683,1.3601,1.3642, ,
20240625,1.3771,1.3689,1.3730, ,
20240624,1.3679,1.3597,1.3638, ,
20240621,1.3827,1.3744,1.3785, ,
20240620,1.3740,1.3658,1.3699, ,
20240619,1.3703,1.3621,1.3662, ,
20240618,1.3665,1.3584,1.3624, ,
20240617,1.3540,1.3459,1.3500, ,
20240615,1.3540,1.3459,1.3500, ,
20240614,1.3626,1.3545,1.3586, ,
20240613,1.3642,1.3560,1.3601, ,
20240612,1.3531,1.3450,1.3490, ,
20240611,1.3598,1.3517,1.3558, ,
20240607,1.3749,1.3667,1.3708, ,
20240606,1.3799,1.3717,1.3758, ,
20240605,1.3696,1.3614,1.3655, ,
20240604,1.3668,1.3586,1.3627, ,
20240603,1.3793,1.3711,1.3752, ,
20240531,1.3851,1.3768,1.3810, ,
20240530,1.3631,1.3550,1.3591, ,
20240529,1.3682,1.3601,1.3642, ,
20240528,1.3758,1.3675,1.3716, ,
20240527,1.3942,1.3859,1.3901, ,
20240524,1.3763,1.3680,1.3722, ,
20240523,1.3883,1.3800,1.3841, ,
20240522,1.4048,1.3964,1.4006, ,
20240521,1.4098,1.4014,1.4056, ,
20240520,1.4062,1.3978,1.4020, ,
20240517,1.3952,1.3869,1.3910, ,
20240516,1.4139,1.4054,1.4096, ,
20240515,1.3971,1.3888,1.3930, ,
20240514,1.3926,1.3843,1.3885, ,
20240513,1.3959,1.3875,1.3917, ,
20240510,1.3966,1.3882,1.3924, ,
20240509,1.3837,1.3755,1.3796, ,
20240508,1.3944,1.3860,1.3902, ,
20240507,1.3894,1.3811,1.3852, ,
20240506,1.3699,1.3617,1.3658, ,
20240503,1.3626,1.3544,1.3585, ,
20240502,1.3477,1.3397,1.3437, ,
20240501,1.3540,1.3459,1.3500, ,
20240430,1.3759,1.3677,1.3718, ,
20240429,1.3812,1.3730,1.3771, ,
20240426,1.3517,1.3437,1.3477, ,
20240424,1.3650,1.3568,1.3609, ,
20240423,1.3666,1.3584,1.3625, ,
20240422,1.3632,1.3550,1.3591, ,
20240419,1.3421,1.3341,1.3381, ,
20240418,1.3605,1.3524,1.3565, ,
20240417,1.3553,1.3472,1.3512, ,
20240416,1.3527,1.3446,1.3487, ,
20240415,1.3812,1.3729,1.3771, ,
20240412,1.4001,1.3917,1.3959, ,
20240411,1.3949,1.3865,1.3907, ,
20240410,1.4001,1.3917,1.3959, ,
20240409,1.3989,1.3905,1.3947, ,
20240408,1.3967,1.3883,1.3925, ,
20240405,1.3791,1.3708,1.3750, ,
20240404,1.3910,1.3827,1.3868, ,
20240403,1.3731,1.3649,1.3690, ,
20240402,1.4008,1.3924,1.3966, ,
20240328,1.4078,1.3994,1.4036, ,
20240327,1.3867,1.3784,1.3826, ,
20240326,1.3854,1.3772,1.3813, ,
20240325,1.3899,1.3816,1.3857, ,
20240322,1.3843,1.3760,1.3801, ,
20240321,1.3940,1.3857,1.3899, ,
20240320,1.3706,1.3624,1.3665, ,
20240319,1.3689,1.3608,1.3649, ,
20240318,1.3676,1.3594,1.3635, ,
20240315,1.3671,1.3590,1.3630, ,
20240314,1.3712,1.3630,1.3671, ,
20240313,1.3716,1.3634,1.3675, ,
20240312,1.3672,1.3591,1.3631, ,
20240311,1.3576,1.3495,1.3536, ,
20240308,1.3771,1.3689,1.3730, ,
20240307,1.3646,1.3564,1.3605, ,
