Date,Buy,Redeem,Mid,Distribution Paid
20240412,1.5061,1.4986,1.5023, ,
20240411,1.5233,1.5157,1.5195, ,
20240410,1.5115,1.5039,1.5077, ,
20240409,1.5066,1.4990,1.5028, ,
20240408,1.5093,1.5018,1.5056, ,
20240405,1.5132,1.5056,1.5094, ,
20240404,1.4744,1.4671,1.4708, ,
20240403,1.4990,1.4915,1.4953, ,
20240402,1.4936,1.4861,1.4899, ,
20240328,1.4977,1.4903,1.4940, ,
20240327,1.4954,1.4880,1.4917, ,
20240326,1.4934,1.4859,1.4896, ,
20240325,1.4977,1.4903,1.4940, ,
20240322,1.5030,1.4955,1.4992, ,
20240321,1.5004,1.4929,1.4967, ,
20240320,1.4933,1.4859,1.4896, ,
20240319,1.4701,1.4628,1.4665, ,
20240318,1.4617,1.4544,1.4581, ,
20240315,1.4561,1.4488,1.4524, ,
20240314,1.4744,1.4671,1.4707, ,
20240313,1.4687,1.4614,1.4651, ,
20240312,1.4774,1.4700,1.4737, ,
20240311,1.4543,1.4471,1.4507, ,
20240308,1.4580,1.4507,1.4543, ,
20240307,1.4667,1.4594,1.4630, ,
20240306,1.4605,1.4533,1.4569, ,
20240305,1.4645,1.4572,1.4608, ,
20240304,1.4954,1.4880,1.4917, ,
20240301,1.4992,1.4917,1.4954, ,
20240229,1.4911,1.4837,1.4874, ,
20240228,1.4734,1.4660,1.4697, ,
20240227,1.4703,1.4630,1.4667, ,
20240226,1.4721,1.4648,1.4685, ,
20240223,1.4688,1.4614,1.4651, ,
20240222,1.4721,1.4648,1.4685, ,
20240221,1.4383,1.4312,1.4347, ,
20240220,1.4353,1.4281,1.4317, ,
20240219,1.4573,1.4500,1.4537, ,
20240216,1.4605,1.4532,1.4569, ,
20240215,1.4717,1.4643,1.4680, ,
20240214,1.4718,1.4644,1.4681, ,
20240213,1.4531,1.4459,1.4495, ,
20240212,1.4686,1.4612,1.4649, ,
20240209,1.4779,1.4705,1.4742, ,
20240208,1.4712,1.4638,1.4675, ,
20240207,1.4649,1.4576,1.4612, ,
20240206,1.4465,1.4393,1.4429, ,
20240205,1.4393,1.4321,1.4357, ,
20240202,1.4441,1.4369,1.4405, ,
20240201,1.3982,1.3913,1.3948, ,
20240131,1.3738,1.3669,1.3703, ,
20240130,1.4050,1.3979,1.4015, ,
20240129,1.4100,1.4030,1.4065, ,
20240125,1.3839,1.3770,1.3805, ,
20240124,1.3636,1.3568,1.3602, ,
20240123,1.3597,1.3529,1.3563, ,
20240122,1.3512,1.3445,1.3478, ,
20240119,1.3509,1.3442,1.3475, ,
20240118,1.3397,1.3330,1.3363, ,
20240117,1.3242,1.3175,1.3208, ,
20240116,1.3240,1.3174,1.3207, ,
20240115,1.3227,1.3161,1.3194, ,
20240112,1.3167,1.3101,1.3134, ,
20240111,1.3182,1.3116,1.3149, ,
20240110,1.3097,1.3032,1.3064, ,
20240109,1.2974,1.2909,1.2941, ,
20240108,1.2989,1.2924,1.2956, ,
20240105,1.2772,1.2708,1.2740, ,
20240104,1.2798,1.2734,1.2766, ,
20240103,1.2834,1.2770,1.2802, ,
20240102,1.2951,1.2887,1.2919, ,
20231229,1.3013,1.2949,1.2981, ,
20231228,1.3035,1.2970,1.3002, ,
20231227,1.3017,1.2952,1.2985, ,
20231222,1.2949,1.2885,1.2917, ,
20231221,1.3053,1.2988,1.3021, ,
20231220,1.2923,1.2859,1.2891, ,
20231219,1.3072,1.3006,1.3039, ,
20231218,1.3098,1.3033,1.3066, ,
20231215,1.2976,1.2911,1.2943, ,
20231214,1.2869,1.2804,1.2837, ,
20231213,1.2912,1.2847,1.2879, ,
20231212,1.2859,1.2795,1.2827, ,
20231211,1.2732,1.2668,1.2700, ,
20231208,1.2732,1.2669,1.2700, ,
20231207,1.2630,1.2567,1.2599, ,
20231206,1.2502,1.2440,1.2471, ,
20231205,1.2625,1.2562,1.2593, ,
20231204,1.2506,1.2444,1.2475, ,
20231201,1.2498,1.2436,1.2467, ,
20231130,1.2457,1.2395,1.2426, ,
20231129,1.2376,1.2314,1.2345, ,
20231128,1.2224,1.2163,1.2193, ,
20231127,1.2257,1.2196,1.2226, ,
20231124,1.2296,1.2234,1.2265, ,
20231123,1.2350,1.2288,1.2319, ,
20231122,1.2398,1.2337,1.2368, ,
20231121,1.2248,1.2187,1.2217, ,
20231120,1.2342,1.2281,1.2312, ,
20231117,1.2237,1.2176,1.2207, ,
20231116,1.2259,1.2198,1.2228, ,
20231115,1.2192,1.2131,1.2161, ,
20231114,1.2244,1.2183,1.2214, ,
20231113,1.2141,1.2080,1.2111, ,
20231110,1.2178,1.2117,1.2147, ,
20231109,1.1890,1.1831,1.1861, ,
20231108,1.2016,1.1956,1.1986, ,
20231107,1.1969,1.1910,1.1939, ,
20231106,1.1715,1.1657,1.1686, ,
20231103,1.1771,1.1712,1.1742, ,
20231102,1.1692,1.1634,1.1663, ,
20231101,1.1597,1.1539,1.1568, ,
20231031,1.1413,1.1356,1.1385, ,
20231030,1.1327,1.1270,1.1298, ,
20231027,1.1143,1.1088,1.1116, ,
20231026,1.1099,1.1044,1.1072, ,
20231025,1.1224,1.1168,1.1196, ,
20231024,1.1477,1.1420,1.1448, ,
20231023,1.1360,1.1304,1.1332, ,
20231020,1.1333,1.1277,1.1305, ,
20231019,1.1505,1.1448,1.1477, ,
20231018,1.1655,1.1597,1.1626, ,
20231017,1.1892,1.1833,1.1862, ,
20231016,1.1907,1.1847,1.1877, ,
20231013,1.1859,1.1800,1.1830, ,
20231012,1.1974,1.1915,1.1944, ,
20231011,1.1972,1.1913,1.1942, ,
20231010,1.1860,1.1801,1.1830, ,
20231009,1.1831,1.1772,1.1802, ,
20231006,1.1885,1.1826,1.1856, ,
20231005,1.1669,1.1611,1.1640, ,
20231004,1.1727,1.1668,1.1698, ,
20231003,1.1607,1.1549,1.1578, ,
20230929,1.1584,1.1526,1.1555, ,
20230928,1.1648,1.1590,1.1619, ,
20230927,1.1642,1.1584,1.1613, ,
20230926,1.1537,1.1480,1.1509, ,
20230925,1.1815,1.1757,1.1786, ,
20230922,1.1707,1.1649,1.1678, ,
20230921,1.1728,1.1670,1.1699, ,
20230920,1.1928,1.1869,1.1899, ,
20230919,1.2111,1.2051,1.2081, ,
20230918,1.2193,1.2132,1.2163, ,
20230915,1.2252,1.2191,1.2222, ,
20230914,1.2344,1.2282,1.2313, ,
20230913,1.2286,1.2225,1.2255, ,
20230912,1.2280,1.2219,1.2249, ,
20230911,1.2358,1.2297,1.2328, ,
20230908,1.2313,1.2251,1.2282, ,
20230907,1.2258,1.2197,1.2227, ,
20230906,1.2255,1.2194,1.2224, ,
20230905,1.2283,1.2222,1.2252, ,
20230904,1.2094,1.2034,1.2064, ,
20230901,1.2073,1.2013,1.2043, ,
20230831,1.2045,1.1985,1.2015, ,
20230830,1.1914,1.1854,1.1884, ,
20230829,1.1960,1.1900,1.1930, ,
20230828,1.1769,1.1710,1.1740, ,
20230825,1.1717,1.1659,1.1688, ,
20230824,1.1574,1.1516,1.1545, ,
20230823,1.1709,1.1651,1.1680, ,
20230822,1.1580,1.1522,1.1551, ,
