Date,Buy,Redeem,Mid,Distribution Paid
20240617,1.6547,1.6498,1.6523, ,
20240614,1.6620,1.6570,1.6595, ,
20240613,1.6860,1.6809,1.6834, ,
20240612,1.6945,1.6894,1.6919, ,
20240611,1.6933,1.6882,1.6907, ,
20240607,1.6690,1.6640,1.6665, ,
20240606,1.6733,1.6683,1.6708, ,
20240605,1.6834,1.6783,1.6808, ,
20240604,1.6647,1.6598,1.6622, ,
20240603,1.6622,1.6573,1.6597, ,
20240531,1.6738,1.6688,1.6713, ,
20240530,1.6755,1.6705,1.6730, ,
20240529,1.6691,1.6641,1.6666, ,
20240528,1.6853,1.6802,1.6827, ,
20240527,1.6880,1.6829,1.6854, ,
20240524,1.6833,1.6783,1.6808, ,
20240523,1.6606,1.6557,1.6581, ,
20240522,1.6682,1.6632,1.6657, ,
20240521,1.6258,1.6209,1.6233, ,
20240520,1.6228,1.6180,1.6204, ,
20240517,1.6171,1.6123,1.6147, ,
20240516,1.6277,1.6228,1.6252, ,
20240515,1.6230,1.6182,1.6206, ,
20240514,1.6112,1.6063,1.6088, ,
20240513,1.6063,1.6015,1.6039, ,
20240510,1.6165,1.6117,1.6141, ,
20240509,1.6116,1.6068,1.6092, ,
20240508,1.6072,1.6024,1.6048, ,
20240507,1.5993,1.5945,1.5969, ,
20240506,1.5901,1.5853,1.5877, ,
20240503,1.5805,1.5758,1.5782, ,
20240502,1.5652,1.5605,1.5628, ,
20240501,1.5648,1.5601,1.5625, ,
20240430,1.5675,1.5628,1.5652, ,
20240429,1.5714,1.5667,1.5691, ,
20240426,1.5706,1.5659,1.5682, ,
20240424,1.5813,1.5766,1.5790, ,
20240423,1.5797,1.5750,1.5773, ,
20240422,1.5685,1.5638,1.5662, ,
20240419,1.5632,1.5586,1.5609, ,
20240418,1.5583,1.5536,1.5560, ,
20240417,1.5622,1.5575,1.5599, ,
20240416,1.5733,1.5686,1.5709, ,
20240415,1.5695,1.5648,1.5672, ,
20240411,1.5810,1.5762,1.5786, ,
20240410,1.5821,1.5774,1.5798, ,
20240409,1.5758,1.5711,1.5734, ,
20240408,1.5743,1.5696,1.5720, ,
20240405,1.5719,1.5672,1.5696, ,
20240404,1.5680,1.5633,1.5656, ,
20240403,1.5822,1.5774,1.5798, ,
20240402,1.5939,1.5891,1.5915, ,
20240328,1.6159,1.6111,1.6135, ,
20240327,1.6158,1.6109,1.6134, ,
20240326,1.5934,1.5887,1.5910, ,
20240325,1.5945,1.5897,1.5921, ,
20240322,1.6053,1.6005,1.6029, ,
20240321,1.5849,1.5802,1.5826, ,
20240320,1.5804,1.5757,1.5780, ,
20240319,1.5732,1.5685,1.5708, ,
20240318,1.5658,1.5611,1.5634, ,
20240315,1.5619,1.5573,1.5596, ,
20240314,1.5659,1.5612,1.5636, ,
20240313,1.5709,1.5662,1.5686, ,
20240312,1.5801,1.5754,1.5778, ,
20240311,1.5742,1.5694,1.5718, ,
20240308,1.5735,1.5688,1.5711, ,
20240307,1.5757,1.5710,1.5734, ,
20240306,1.5665,1.5618,1.5641, ,
20240305,1.5712,1.5665,1.5689, ,
20240304,1.5583,1.5536,1.5560, ,
20240301,1.5563,1.5516,1.5539, ,
20240229,1.5514,1.5467,1.5491, ,
20240228,1.5454,1.5407,1.5430, ,
20240227,1.5338,1.5292,1.5315, ,
20240226,1.5296,1.5251,1.5273, ,
20240223,1.5214,1.5168,1.5191, ,
20240222,1.5315,1.5270,1.5292, ,
20240221,1.5285,1.5239,1.5262, ,
20240220,1.5165,1.5119,1.5142, ,
20240219,1.5270,1.5225,1.5247, ,
20240216,1.5265,1.5220,1.5242, ,
20240215,1.5225,1.5180,1.5202, ,
20240214,1.4973,1.4928,1.4950, ,
20240213,1.4900,1.4856,1.4878, ,
20240212,1.4900,1.4856,1.4878, ,
20240209,1.4846,1.4801,1.4823, ,
20240208,1.4745,1.4701,1.4723, ,
20240207,1.4676,1.4632,1.4654, ,
20240206,1.4561,1.4517,1.4539, ,
20240205,1.4538,1.4494,1.4516, ,
20240202,1.4622,1.4578,1.4600, ,
20240201,1.4711,1.4667,1.4689, ,
20240131,1.4527,1.4484,1.4505, ,
20240130,1.4625,1.4581,1.4603, ,
20240129,1.4666,1.4622,1.4644, ,
20240125,1.4752,1.4708,1.4730, ,
20240124,1.4715,1.4671,1.4693, ,
20240123,1.4729,1.4685,1.4707, ,
20240122,1.4686,1.4642,1.4664, ,
20240119,1.4579,1.4535,1.4557, ,
20240118,1.4657,1.4614,1.4636, ,
20240117,1.4652,1.4608,1.4630, ,
20240116,1.4758,1.4714,1.4736, ,
20240115,1.4821,1.4777,1.4799, ,
20240112,1.4805,1.4760,1.4783, ,
20240111,1.4789,1.4744,1.4766, ,
20240110,1.4764,1.4720,1.4742, ,
20240109,1.4838,1.4794,1.4816, ,
20240108,1.4825,1.4781,1.4803, ,
20240105,1.4750,1.4705,1.4728, ,
20240104,1.4779,1.4734,1.4756, ,
20240103,1.4679,1.4635,1.4657, ,
20240102,1.4840,1.4795,1.4818, ,
20231229,1.4898,1.4853,1.4876, ,
20231228,1.4860,1.4816,1.4838, ,
20231227,1.4810,1.4766,1.4788, ,
20231222,1.4767,1.4723,1.4745, ,
20231221,1.4703,1.4659,1.4681, ,
20231220,1.4621,1.4577,1.4599, ,
20231219,1.4770,1.4726,1.4748, ,
20231218,1.4770,1.4725,1.4747, ,
20231215,1.4771,1.4726,1.4749, ,
20231214,1.4729,1.4685,1.4707, ,
20231213,1.4534,1.4491,1.4512, ,
20231212,1.4387,1.4344,1.4365, ,
20231211,1.4469,1.4426,1.4448, ,
20231208,1.4387,1.4344,1.4365, ,
20231207,1.4388,1.4345,1.4367, ,
20231206,1.4420,1.4377,1.4399, ,
20231205,1.4461,1.4418,1.4440, ,
20231204,1.4382,1.4338,1.4360, ,
20231201,1.4358,1.4315,1.4337, ,
20231130,1.4264,1.4221,1.4242, ,
20231129,1.4170,1.4127,1.4148, ,
20231128,1.4053,1.4011,1.4032, ,
20231127,1.4180,1.4137,1.4159, ,
20231124,1.4185,1.4143,1.4164, ,
20231123,1.4271,1.4229,1.4250, ,
20231122,1.4331,1.4288,1.4309, ,
20231121,1.4244,1.4201,1.4223, ,
20231120,1.4351,1.4308,1.4329, ,
20231117,1.4331,1.4288,1.4310, ,
20231116,1.4311,1.4268,1.4289, ,
20231115,1.4229,1.4186,1.4207, ,
20231114,1.4194,1.4151,1.4172, ,
20231113,1.3941,1.3900,1.3920, ,
20231110,1.4017,1.3975,1.3996, ,
20231109,1.3850,1.3809,1.3829, ,
20231108,1.3896,1.3855,1.3876, ,
20231107,1.3819,1.3778,1.3798, ,
20231106,1.3809,1.3768,1.3789, ,
20231103,1.3808,1.3767,1.3787, ,
20231102,1.3703,1.3662,1.3683, ,
20231101,1.3520,1.3480,1.3500, ,
20231031,1.3601,1.3561,1.3581, ,
20231030,1.3422,1.3382,1.3402, ,
20231027,1.3513,1.3473,1.3493, ,
20231026,1.3696,1.3655,1.3675, ,
20231025,1.3740,1.3699,1.3719, ,
20231024,1.3698,1.3657,1.3677, ,
20231023,1.3658,1.3617,1.3637, ,
20231020,1.3694,1.3653,1.3674, ,
20231019,1.3886,1.3845,1.3866, ,
20231018,1.3941,1.3900,1.3920, ,
20231017,1.4072,1.4030,1.4051, ,
20231016,1.4082,1.4040,1.4061, ,
20231013,1.4106,1.4063,1.4084, ,
20231012,1.4156,1.4113,1.4135, ,
20231011,1.4088,1.4046,1.4067, ,
20231010,1.4037,1.3995,1.4016, ,
20231009,1.3859,1.3818,1.3838, ,
20231006,1.3890,1.3848,1.3869, ,
20231005,1.3802,1.3760,1.3781, ,
20231004,1.3885,1.3843,1.3864, ,
20231003,1.3870,1.3829,1.3850, ,
20230929,1.4082,1.4040,1.4061, ,
20230928,1.4128,1.4085,1.4106, ,
20230927,1.4131,1.4088,1.4110, ,
20230926,1.4161,1.4119,1.4140, ,
20230925,1.4366,1.4323,1.4345, ,
20230922,1.4348,1.4305,1.4327, ,
20230921,1.4438,1.4395,1.4416, ,
20230920,1.4519,1.4476,1.4498, ,
20230919,1.4490,1.4447,1.4468, ,
20230918,1.4578,1.4535,1.4556, ,
20230915,1.4659,1.4615,1.4637, ,
20230914,1.4683,1.4639,1.4661, ,
20230913,1.4611,1.4567,1.4589, ,
20230912,1.4715,1.4671,1.4693, ,
20230911,1.4711,1.4667,1.4689, ,
20230908,1.4801,1.4756,1.4778, ,
20230907,1.4815,1.4771,1.4793, ,
20230906,1.4891,1.4847,1.4869, ,
20230905,1.5027,1.4982,1.5005, ,
20230904,1.5064,1.5018,1.5041, ,
20230901,1.5113,1.5067,1.5090, ,
20230831,1.5106,1.5061,1.5083, ,
20230830,1.5084,1.5039,1.5061, ,
20230829,1.5270,1.5224,1.5247, ,
20230828,1.5094,1.5048,1.5071, ,
20230825,1.5075,1.5030,1.5052, ,
20230824,1.4955,1.4910,1.4932, ,
20230823,1.4981,1.4936,1.4958, ,
20230822,1.4932,1.4887,1.4909, ,
20230821,1.4996,1.4951,1.4973, ,
20230818,1.5009,1.4964,1.4986, ,
20230817,1.5031,1.4986,1.5008, ,
20230816,1.5127,1.5082,1.5105, ,
20230815,1.5169,1.5123,1.5146, ,
20230814,1.5398,1.5352,1.5375, ,
20230811,1.5374,1.5328,1.5351, ,
20230810,1.5404,1.5358,1.5381, ,
20230809,1.5462,1.5415,1.5439, ,
20230808,1.5446,1.5400,1.5423, ,
20230804,1.5382,1.5336,1.5359, ,
20230803,1.5477,1.5431,1.5454, ,
20230802,1.5547,1.5501,1.5524, ,
20230801,1.5618,1.5571,1.5594, ,
20230731,1.5640,1.5593,1.5616, ,
20230728,1.5811,1.5763,1.5787, ,
