Date,Buy,Redeem,Mid,Distribution Paid
20240429,1.4979,1.4905,1.4942, ,
20240426,1.4806,1.4732,1.4769, ,
20240424,1.4900,1.4826,1.4863, ,
20240423,1.4878,1.4804,1.4841, ,
20240422,1.4817,1.4743,1.4780, ,
20240419,1.4657,1.4584,1.4620, ,
20240418,1.4791,1.4717,1.4754, ,
20240417,1.4741,1.4667,1.4704, ,
20240416,1.4729,1.4655,1.4692, ,
20240415,1.4975,1.4900,1.4937, ,
20240412,1.5045,1.4970,1.5007, ,
20240411,1.5086,1.5011,1.5049, ,
20240410,1.5103,1.5028,1.5065, ,
20240409,1.5065,1.4990,1.5027, ,
20240408,1.5013,1.4939,1.4976, ,
20240405,1.5013,1.4938,1.4975, ,
20240404,1.5119,1.5043,1.5081, ,
20240403,1.5068,1.4993,1.5030, ,
20240402,1.5260,1.5184,1.5222, ,
20240328,1.5294,1.5218,1.5256, ,
20240327,1.5160,1.5085,1.5122, ,
20240326,1.5089,1.5014,1.5051, ,
20240325,1.5140,1.5064,1.5102, ,
20240322,1.5077,1.5002,1.5040, ,
20240321,1.5127,1.5051,1.5089, ,
20240320,1.4984,1.4909,1.4947, ,
20240319,1.4992,1.4917,1.4955, ,
20240318,1.4985,1.4911,1.4948, ,
20240315,1.4978,1.4903,1.4940, ,
20240314,1.5031,1.4956,1.4994, ,
20240313,1.4995,1.4920,1.4957, ,
20240312,1.4960,1.4885,1.4923, ,
20240311,1.4941,1.4866,1.4903, ,
20240308,1.5186,1.5110,1.5148, ,
20240307,1.5054,1.4979,1.5016, ,
20240306,1.4937,1.4863,1.4900, ,
20240305,1.4929,1.4855,1.4892, ,
20240304,1.4951,1.4876,1.4914, ,
20240301,1.4986,1.4911,1.4948, ,
20240229,1.4941,1.4867,1.4904, ,
20240228,1.4874,1.4800,1.4837, ,
20240227,1.4821,1.4747,1.4784, ,
20240226,1.4808,1.4734,1.4771, ,
20240223,1.4760,1.4686,1.4723, ,
20240222,1.4683,1.4610,1.4647, ,
20240221,1.4654,1.4581,1.4617, ,
20240220,1.4754,1.4681,1.4717, ,
20240219,1.4784,1.4710,1.4747, ,
20240216,1.4765,1.4692,1.4729, ,
20240215,1.4694,1.4621,1.4657, ,
20240214,1.4403,1.4331,1.4367, ,
