Date,Buy,Redeem,Mid,Distribution Paid
20230401,0.0000,0.0000,0.0000, ,
20230101,0.0000,0.0000,0.0000, ,
20220628,0.6791,0.6791,0.6791, ,
20220627,0.6791,0.6791,0.6791,0.007129 ,
20220501,0.7127,0.7127,0.7121, ,
20220401,0.8053,0.8053,0.8053, ,
20220301,0.8227,0.8227,0.8227, ,
20220201,0.9365,0.9365,0.9365, ,
20220101,0.9838,0.9838,0.9838, ,
20211201,1.0498,1.0498,1.0498, ,
20211101,1.0497,1.0497,1.0497, ,
20211001,0.9679,0.9679,0.9679, ,
20210901,0.9907,0.9907,0.9907, ,
20210801,0.9412,0.9412,0.9412, ,
20210701,0.9175,0.9175,0.9175, ,
20210630,0.9175,0.9175,0.9175,0.011591  ,
20210601,0.8550,0.8550,0.8550, ,
20210501,0.8876,0.8876,0.8876, ,
20210401,0.8356,0.8356,0.8356, ,
20210301,0.8397,0.8397,0.8397, ,
20210201,0.8522,0.8522,0.8522, ,
20210101,0.8518,0.8518,0.8518, ,
20201201,0.8694,0.8694,0.8694, ,
20201101,0.8900,0.8900,0.8900, ,
20201001,0.8836,0.8836,0.8836, ,
20200901,0.9035,0.9035,0.9035, ,
20200801,0.8780,0.8780,0.8780, ,
20200701,0.8700,0.8700,0.8700, ,
20200630,0.8700,0.8700,0.8700,0.015206 ,
20200601,0.8443,0.8443,0.8443, ,
20200501,0.8305,0.8305,0.8305, ,
20200401,0.9083,0.9083,0.9083, ,
20200301,1.0744,1.0744,1.0744, ,
20200201,1.1342,1.1342,1.1342, ,
20200101,1.0998,1.0998,1.0998, ,
20191201,1.1100,1.1100,1.1100, ,
20191101,1.0902,1.0902,1.0902, ,
20191001,1.0756,1.0756,1.0756, ,
20190901,1.0920,1.0920,1.0920, ,
20190801,1.0950,1.0950,1.0950, ,
20190701,1.0937,1.0937,1.0937, ,
20190630,1.0937,1.0937,1.0937,0.029395 ,
20190601,1.1054,1.1054,1.1054, ,
20190501,1.1408,1.1408,1.1408, ,
20190401,1.0992,1.0992,1.0992, ,
20190301,1.0938,1.0938,1.0938, ,
20190201,1.0432,1.0432,1.0432, ,
20190101,1.0201,1.0201,1.0201, ,
20181201,1.0273,1.0273,1.0273, ,
20181101,1.0500,1.0500,1.0500, ,
20181001,1.0865,1.0865,1.0865, ,
20180901,1.1061,1.1061,1.1061, ,
20180801,1.0943,1.0943,1.0943, ,
20180701,1.0926,1.0926,1.0926, ,
20180630,1.0926,1.0926,1.0926,0.07440749 ,
20180601,1.1748,1.1748,1.1748, ,
20180501,1.1172,1.1172,1.1172, ,
20180401,1.0925,1.0925,1.0925, ,
20180301,1.0841,1.0841,1.0841, ,
20180201,1.0551,1.0551,1.0551, ,
20180101,1.0629,1.0629,1.0629, ,
20171201,1.0896,1.0896,1.0896, ,
20171101,1.0688,1.0688,1.0688, ,
20171001,1.0165,1.0165,1.0165, ,
20170901,1.0095,1.0095,1.0095, ,
20170801,0.9916,0.9916,0.9916, ,
20170701,1.0055,1.0055,1.0055, ,
20170630,1.0055,1.0055,1.0055, ,
20170601,1.0401,1.0401,1.0401, ,
20170501,1.0070,1.0070,1.0070, ,
20170401,0.9526,0.9526,0.9526, ,
20170301,0.9287,0.9287,0.9287, ,
20170201,0.9049,0.9049,0.9049, ,
20170101,0.9378,0.9378,0.9378, ,
20161201,0.9233,0.9233,0.9233, ,
20161101,0.8987,0.8987,0.8987, ,
20161001,0.9127,0.9127,0.9127, ,
20160901,0.9224,0.9224,0.9224, ,
20160801,0.8978,0.8978,0.8978, ,
20160701,0.8981,0.8981,0.8981, ,
20160630,0.8981,0.8981,0.8981,0.0199937 ,
20160601,0.9499,0.9499,0.9499, ,
20160501,0.8726,0.8726,0.8726, ,
20160401,0.9075,0.9075,0.9075, ,
20160301,0.9627,0.9627,0.9627, ,
20160201,1.0186,1.0186,1.0186, ,
20160101,1.0086,1.0086,1.0086, ,
20151201,1.0008,1.0008,1.0008, ,
20151101,1.0000,1.0000,1.0000, ,
