Date,Buy,Redeem,Mid,Distribution Paid
20240531,1.3873,1.3804,1.3839, ,
20240430,1.2581,1.2518,1.2549, ,
20240331,1.1018,1.0963,1.0991, ,
20240229,1.1202,1.1146,1.1174, ,
20240131,1.0638,1.0585,1.0611, ,
20231231,1.1375,1.1318,1.1346, ,
20231130,1.0588,1.0535,1.0562, ,
20231031,1.0239,1.0188,1.0214, ,
20230930,0.9805,0.9757,0.9781, ,
20230831,0.9912,0.9863,0.9887, ,
20230731,1.0056,1.0005,1.0030, ,
20230630,0.9848,0.9799,0.9823,0.052923 ,
20230531,1.0329,1.0278,1.0304, ,
20230430,0.9817,0.9768,0.9793, ,
20230331,0.9623,0.9575,0.9599, ,
20230228,1.0149,1.0099,1.0124, ,
20230131,1.0534,1.0482,1.0508, ,
20221231,1.0691,1.0637,1.0664,0.001139 ,
20221130,1.0991,1.0936,1.0963, ,
20221031,1.1266,1.1210,1.1238, ,
20220930,1.1294,1.1238,1.1266, ,
20220831,1.1735,1.1677,1.1706, ,
20220731,1.0170,1.0119,1.0144, ,
20220630,0.9070,0.9025,0.9047,0.643738 ,
20220531,1.6121,1.6041,1.6081, ,
20220430,1.6191,1.6110,1.6151, ,
20220331,1.5523,1.5445,1.5484,0.045117 ,
20220228,1.4615,1.4542,1.4579, ,
20220131,1.3884,1.3815,1.3849, ,
20211231,1.4848,1.4773,1.4810, ,
20211130,1.3569,1.3501,1.3535, ,
20211031,1.3937,1.3867,1.3902, ,
20210930,1.4970,1.4895,1.4933,0.028598 ,
20210831,1.4172,1.4101,1.4137, ,
20210731,1.5129,1.5053,1.5091, ,
20210630,1.4658,1.4585,1.4622,0.007937 ,
20210531,1.5876,1.5797,1.5836, ,
20210430,1.4941,1.4866,1.4903, ,
20210331,1.4303,1.4232,1.4267,0.013143 ,
20210228,1.4577,1.4505,1.4541, ,
20210131,1.4067,1.3997,1.4032, ,
20201231,1.4081,1.4011,1.4046, ,
20201130,1.4039,1.3969,1.4004, ,
20201031,1.4180,1.4109,1.4145, ,
20200930,1.4233,1.4162,1.4198, ,
20200831,1.4531,1.4459,1.4495, ,
20200731,1.2995,1.2930,1.2963, ,
20200630,1.1724,1.1666,1.1695, ,
20200531,1.0832,1.0778,1.0805, ,
20200430,0.9918,0.9868,0.9893, ,
20200331,0.8855,0.8811,0.8833,0.017962 ,
20200229,1.0464,1.0412,1.0438, ,
20200131,1.1114,1.1058,1.1086, ,
20191231,1.0894,1.0839,1.0867, ,
20191130,1.0804,1.0750,1.0777, ,
20191031,1.0665,1.0612,1.0638, ,
20190930,1.0665,1.0611,1.0638,0.002486 ,
20190831,1.0509,1.0456,1.0483, ,
20190731,1.0202,1.0152,1.0177, ,
20190630,0.9730,0.9682,0.9706,0.040649 ,
20190531,1.0059,1.0008,1.0034, ,
20190430,1.0312,1.0260,1.0286, ,
20190331,1.0702,1.0648,1.0675, ,
20190228,1.0621,1.0568,1.0595, ,
20190131,1.0448,1.0396,1.0422, ,
20181231,0.9768,0.9719,0.9743, ,
20181130,1.0017,0.9968,0.9992, ,
20181031,0.9675,0.9626,0.9651, ,
20180930,1.0161,1.0110,1.0135, ,
20180831,1.0286,1.0234,1.0260, ,
20180806,1.0000,1.0000,1.0000, ,
