Date,Buy,Redeem,Mid,Distribution Paid
20240628,1.4974,1.4899,1.4937, ,
20240627,1.4942,1.4868,1.4905, ,
20240626,1.4934,1.4860,1.4897, ,
20240625,1.5007,1.4932,1.4969, ,
20240624,1.4789,1.4716,1.4752, ,
20240621,1.5015,1.4940,1.4978, ,
20240620,1.4910,1.4836,1.4873, ,
20240619,1.4978,1.4903,1.4941, ,
20240618,1.4961,1.4886,1.4923, ,
20240617,1.4817,1.4743,1.4780, ,
20240615,1.4817,1.4743,1.4780, ,
20240614,1.4847,1.4773,1.4810, ,
20240613,1.4932,1.4858,1.4895, ,
20240612,1.4931,1.4857,1.4894, ,
20240611,1.5016,1.4941,1.4979, ,
20240607,1.5229,1.5153,1.5191, ,
20240606,1.5169,1.5094,1.5131, ,
20240605,1.5089,1.5014,1.5052, ,
20240604,1.5039,1.4964,1.5002, ,
20240603,1.5115,1.5039,1.5077, ,
20240531,1.5048,1.4972,1.5010, ,
20240530,1.4831,1.4758,1.4794, ,
20240529,1.4893,1.4819,1.4856, ,
20240528,1.5081,1.5006,1.5044, ,
20240527,1.5168,1.5093,1.5131, ,
20240524,1.5070,1.4995,1.5032, ,
20240523,1.5267,1.5191,1.5229, ,
20240522,1.5243,1.5167,1.5205, ,
20240521,1.5220,1.5144,1.5182, ,
20240520,1.5251,1.5175,1.5213, ,
20240517,1.5136,1.5060,1.5098, ,
20240516,1.5298,1.5222,1.5260, ,
20240515,1.5093,1.5017,1.5055, ,
20240514,1.5033,1.4958,1.4996, ,
20240513,1.5112,1.5037,1.5075, ,
20240510,1.5110,1.5035,1.5072, ,
20240509,1.5086,1.5011,1.5048, ,
20240508,1.5197,1.5121,1.5159, ,
20240507,1.5165,1.5090,1.5128, ,
20240506,1.4966,1.4892,1.4929, ,
20240503,1.4917,1.4843,1.4880, ,
20240502,1.4865,1.4790,1.4827, ,
20240501,1.4845,1.4771,1.4808, ,
20240430,1.5018,1.4943,1.4980, ,
20240429,1.4979,1.4905,1.4942, ,
20240426,1.4806,1.4732,1.4769, ,
20240424,1.4900,1.4826,1.4863, ,
20240423,1.4878,1.4804,1.4841, ,
20240422,1.4817,1.4743,1.4780, ,
20240419,1.4657,1.4584,1.4620, ,
20240418,1.4791,1.4717,1.4754, ,
20240417,1.4741,1.4667,1.4704, ,
20240416,1.4729,1.4655,1.4692, ,
20240415,1.4975,1.4900,1.4937, ,
20240412,1.5045,1.4970,1.5007, ,
20240411,1.5086,1.5011,1.5049, ,
20240410,1.5103,1.5028,1.5065, ,
20240409,1.5065,1.4990,1.5027, ,
20240408,1.5013,1.4939,1.4976, ,
20240405,1.5013,1.4938,1.4975, ,
20240404,1.5119,1.5043,1.5081, ,
20240403,1.5068,1.4993,1.5030, ,
20240402,1.5260,1.5184,1.5222, ,
20240328,1.5294,1.5218,1.5256, ,
20240327,1.5160,1.5085,1.5122, ,
20240326,1.5089,1.5014,1.5051, ,
20240325,1.5140,1.5064,1.5102, ,
20240322,1.5077,1.5002,1.5040, ,
20240321,1.5127,1.5051,1.5089, ,
20240320,1.4984,1.4909,1.4947, ,
20240319,1.4992,1.4917,1.4955, ,
20240318,1.4985,1.4911,1.4948, ,
20240315,1.4978,1.4903,1.4940, ,
20240314,1.5031,1.4956,1.4994, ,
20240313,1.4995,1.4920,1.4957, ,
20240312,1.4960,1.4885,1.4923, ,
20240311,1.4941,1.4866,1.4903, ,
20240308,1.5186,1.5110,1.5148, ,
20240307,1.5054,1.4979,1.5016, ,
20240306,1.4937,1.4863,1.4900, ,
20240305,1.4929,1.4855,1.4892, ,
20240304,1.4951,1.4876,1.4914, ,
20240301,1.4986,1.4911,1.4948, ,
20240229,1.4941,1.4867,1.4904, ,
20240228,1.4874,1.4800,1.4837, ,
20240227,1.4821,1.4747,1.4784, ,
20240226,1.4808,1.4734,1.4771, ,
20240223,1.4760,1.4686,1.4723, ,
20240222,1.4683,1.4610,1.4647, ,
20240221,1.4654,1.4581,1.4617, ,
20240220,1.4754,1.4681,1.4717, ,
20240219,1.4784,1.4710,1.4747, ,
20240216,1.4765,1.4692,1.4729, ,
20240215,1.4694,1.4621,1.4657, ,
20240214,1.4403,1.4331,1.4367, ,
20240213,1.4462,1.4389,1.4426, ,
20240212,1.4504,1.4431,1.4467, ,
20240209,1.4590,1.4517,1.4553, ,
20240208,1.4553,1.4481,1.4517, ,
20240207,1.4493,1.4421,1.4457, ,
20240206,1.4423,1.4351,1.4387, ,
20240205,1.4563,1.4491,1.4527, ,
20240202,1.4698,1.4625,1.4662, ,
20240201,1.4475,1.4403,1.4439, ,
20240131,1.4613,1.4541,1.4577, ,
20240130,1.4479,1.4407,1.4443, ,
20240129,1.4447,1.4375,1.4411, ,
20240125,1.4410,1.4338,1.4374, ,
20240124,1.4282,1.4210,1.4246, ,
20240123,1.4313,1.4242,1.4277, ,
20240122,1.4250,1.4179,1.4215, ,
20240119,1.4159,1.4088,1.4123, ,
20240118,1.3964,1.3894,1.3929, ,
20240117,1.4003,1.3933,1.3968, ,
20240116,1.4030,1.3960,1.3995, ,
20240115,1.4185,1.4114,1.4150, ,
20240112,1.4193,1.4123,1.4158, ,
20240111,1.4185,1.4114,1.4149, ,
20240110,1.4113,1.4042,1.4077, ,
20240109,1.4164,1.4093,1.4128, ,
20240108,1.4015,1.3945,1.3980, ,
20240105,1.4125,1.4054,1.4090, ,
20240104,1.4125,1.4055,1.4090, ,
20240103,1.4192,1.4121,1.4157, ,
20240102,1.4394,1.4322,1.4358, ,
20231231,1.4331,1.4259,1.4295,0.021568 ,
20231229,1.4547,1.4474,1.4511, ,
20231228,1.4608,1.4535,1.4571, ,
20231227,1.4486,1.4414,1.4450, ,
20231222,1.4378,1.4307,1.4343, ,
20231221,1.4432,1.4360,1.4396, ,
20231220,1.4481,1.4409,1.4445, ,
20231219,1.4407,1.4335,1.4371, ,
20231218,1.4271,1.4200,1.4236, ,
20231215,1.4314,1.4242,1.4278, ,
20231214,1.4227,1.4156,1.4191, ,
20231213,1.4024,1.3954,1.3989, ,
20231212,1.3979,1.3909,1.3944, ,
20231211,1.3887,1.3818,1.3853, ,
20231208,1.3857,1.3788,1.3822, ,
20231207,1.3823,1.3754,1.3789, ,
20231206,1.3867,1.3798,1.3832, ,
20231205,1.3689,1.3620,1.3655, ,
20231204,1.3787,1.3719,1.3753, ,
20231201,1.3731,1.3663,1.3697, ,
20231130,1.3794,1.3726,1.3760, ,
20231129,1.3682,1.3614,1.3648, ,
20231128,1.3605,1.3537,1.3571, ,
20231127,1.3574,1.3507,1.3540, ,
20231124,1.3638,1.3570,1.3604, ,
20231123,1.3622,1.3554,1.3588, ,
20231122,1.3682,1.3613,1.3647, ,
20231121,1.3686,1.3618,1.3652, ,
20231120,1.3626,1.3558,1.3592, ,
20231117,1.3641,1.3573,1.3607, ,
20231116,1.3627,1.3559,1.3593, ,
20231115,1.3745,1.3676,1.3710, ,
20231114,1.3576,1.3508,1.3542, ,
20231113,1.3438,1.3371,1.3405, ,
20231110,1.3490,1.3423,1.3456, ,
20231109,1.3556,1.3488,1.3522, ,
20231108,1.3602,1.3534,1.3568, ,
20231107,1.3568,1.3500,1.3534, ,
20231106,1.3563,1.3496,1.3529, ,
20231103,1.3531,1.3463,1.3497, ,
20231102,1.3454,1.3387,1.3421, ,
20231101,1.3337,1.3271,1.3304, ,
20231031,1.3241,1.3175,1.3208, ,
20231030,1.3219,1.3153,1.3186, ,
20231027,1.3281,1.3215,1.3248, ,
20231026,1.3298,1.3232,1.3265, ,
20231025,1.3381,1.3314,1.3348, ,
20231024,1.3362,1.3295,1.3328, ,
20231023,1.3343,1.3276,1.3309, ,
20231020,1.3431,1.3364,1.3398, ,
20231019,1.3615,1.3547,1.3581, ,
20231018,1.3855,1.3786,1.3820, ,
20231017,1.3783,1.3714,1.3749, ,
20231016,1.3734,1.3666,1.3700, ,
20231013,1.3795,1.3727,1.3761, ,
20231012,1.3862,1.3792,1.3827, ,
20231011,1.3903,1.3834,1.3868, ,
20231010,1.3810,1.3741,1.3776, ,
20231009,1.3683,1.3615,1.3649, ,
20231006,1.3645,1.3577,1.3611, ,
20231005,1.3618,1.3550,1.3584, ,
20231004,1.3546,1.3479,1.3512, ,
20231003,1.3633,1.3565,1.3599, ,
20230929,1.3894,1.3825,1.3859, ,
20230928,1.3862,1.3792,1.3827, ,
20230927,1.3864,1.3795,1.3830, ,
20230926,1.3891,1.3822,1.3857, ,
20230925,1.3934,1.3865,1.3900, ,
20230922,1.3921,1.3852,1.3887, ,
20230921,1.3879,1.3810,1.3844, ,
20230920,1.4033,1.3963,1.3998, ,
20230919,1.4101,1.4031,1.4066, ,
20230918,1.4133,1.4063,1.4098, ,
20230915,1.4247,1.4176,1.4211, ,
20230914,1.4087,1.4016,1.4052, ,
20230913,1.4020,1.3950,1.3985, ,
20230912,1.4135,1.4064,1.4100, ,
20230911,1.4076,1.4006,1.4041, ,
20230908,1.4041,1.3971,1.4006, ,
20230907,1.4062,1.3992,1.4027, ,
20230906,1.4130,1.4059,1.4094, ,
20230905,1.4263,1.4191,1.4227, ,
20230904,1.4226,1.4155,1.4191, ,
20230901,1.4159,1.4089,1.4124, ,
20230831,1.4210,1.4139,1.4175, ,
20230830,1.4182,1.4111,1.4146, ,
20230829,1.3977,1.3907,1.3942, ,
20230828,1.3906,1.3837,1.3872, ,
20230825,1.3834,1.3765,1.3799, ,
20230824,1.3923,1.3853,1.3888, ,
20230823,1.3838,1.3769,1.3804, ,
20230822,1.3820,1.3751,1.3785, ,
20230821,1.3650,1.3582,1.3616, ,
20230818,1.3703,1.3634,1.3669, ,
20230817,1.3682,1.3614,1.3648, ,
20230816,1.3792,1.3723,1.3757, ,
20230815,1.3954,1.3885,1.3919, ,
20230814,1.3831,1.3762,1.3796, ,
20230811,1.3937,1.3868,1.3903, ,
20230810,1.3941,1.3872,1.3907, ,
20230809,1.3949,1.3880,1.3914, ,
20230808,1.3938,1.3868,1.3903, ,
20230804,1.3999,1.3929,1.3964, ,
