Date,Buy,Redeem,Mid,Distribution Paid
20240617,1.7919,1.7866,1.7893, ,
20240615,1.7919,1.7866,1.7893, ,
20240614,1.7716,1.7663,1.7689, ,
20240613,1.7725,1.7672,1.7698, ,
20240612,1.7675,1.7622,1.7649, ,
20240607,1.7667,1.7614,1.7640, ,
20240606,1.7562,1.7509,1.7535, ,
20240605,1.7530,1.7478,1.7504, ,
20240604,1.7399,1.7347,1.7373, ,
20240603,1.7249,1.7198,1.7223, ,
20240531,1.7395,1.7343,1.7369, ,
20240530,1.7252,1.7200,1.7226, ,
20240529,1.7213,1.7161,1.7187, ,
20240528,1.7181,1.7130,1.7155, ,
20240527,1.7197,1.7145,1.7171, ,
20240524,1.7263,1.7211,1.7237, ,
20240523,1.7222,1.7171,1.7197, ,
20240522,1.7462,1.7409,1.7436, ,
20240521,1.7493,1.7440,1.7466, ,
20240520,1.7571,1.7518,1.7544, ,
20240517,1.7573,1.7520,1.7547, ,
20240516,1.7585,1.7532,1.7558, ,
20240515,1.7353,1.7301,1.7327, ,
20240514,1.7427,1.7374,1.7400, ,
20240513,1.7530,1.7478,1.7504, ,
20240510,1.7486,1.7434,1.7460, ,
20240509,1.7486,1.7434,1.7460, ,
20240508,1.7384,1.7332,1.7358, ,
20240507,1.7405,1.7353,1.7379, ,
20240506,1.7570,1.7517,1.7544, ,
20240503,1.7546,1.7494,1.7520, ,
20240502,1.7670,1.7617,1.7644, ,
20240501,1.7471,1.7419,1.7445, ,
20240430,1.7480,1.7427,1.7454, ,
20240429,1.7649,1.7596,1.7622, ,
20240426,1.7618,1.7565,1.7592, ,
20240424,1.7629,1.7577,1.7603, ,
20240423,1.7689,1.7636,1.7663, ,
20240422,1.7687,1.7634,1.7660, ,
20240419,1.7607,1.7554,1.7580, ,
20240418,1.7608,1.7556,1.7582, ,
20240417,1.7702,1.7649,1.7676, ,
20240416,1.7982,1.7928,1.7955, ,
20240415,1.7927,1.7873,1.7900, ,
20240411,1.8243,1.8188,1.8215, ,
20240410,1.8118,1.8063,1.8090, ,
20240409,1.8021,1.7967,1.7994, ,
20240408,1.7970,1.7916,1.7943, ,
20240405,1.8019,1.7965,1.7992, ,
20240404,1.7816,1.7763,1.7789, ,
20240403,1.8155,1.8101,1.8128, ,
20240402,1.8262,1.8207,1.8235, ,
20240328,1.8592,1.8536,1.8564, ,
20240327,1.8544,1.8489,1.8516, ,
20240326,1.8300,1.8245,1.8272, ,
20240325,1.8312,1.8257,1.8285, ,
20240322,1.8349,1.8294,1.8322, ,
20240320,1.8355,1.8300,1.8328, ,
20240319,1.8158,1.8104,1.8131, ,
20240318,1.7962,1.7908,1.7935, ,
20240315,1.7915,1.7861,1.7888, ,
20240314,1.7989,1.7935,1.7962, ,
20240313,1.7992,1.7938,1.7965, ,
20240312,1.7991,1.7937,1.7964, ,
20240311,1.7867,1.7813,1.7840, ,
20240308,1.7714,1.7660,1.7687, ,
20240307,1.7733,1.7680,1.7706, ,
20240306,1.7806,1.7753,1.7780, ,
20240305,1.7955,1.7902,1.7928, ,
20240304,1.8004,1.7950,1.7977, ,
20240301,1.8073,1.8019,1.8046, ,
20240229,1.8002,1.7948,1.7975, ,
20240228,1.8056,1.8002,1.8029, ,
20240227,1.7889,1.7835,1.7862, ,
20240226,1.7791,1.7737,1.7764, ,
20240223,1.7779,1.7726,1.7753, ,
20240222,1.7873,1.7819,1.7846, ,
20240221,1.7673,1.7620,1.7646, ,
20240220,1.7640,1.7587,1.7614, ,
20240219,1.7741,1.7688,1.7714, ,
20240216,1.7796,1.7743,1.7770, ,
20240215,1.7836,1.7783,1.7810, ,
20240214,1.7819,1.7766,1.7793, ,
20240213,1.7772,1.7719,1.7746, ,
20240212,1.7775,1.7722,1.7748, ,
20240209,1.7754,1.7700,1.7727, ,
20240208,1.8018,1.7964,1.7991, ,
20240207,1.7670,1.7617,1.7643, ,
20240206,1.7758,1.7705,1.7732, ,
20240205,1.7542,1.7489,1.7516, ,
20240202,1.7468,1.7416,1.7442, ,
20240201,1.7279,1.7227,1.7253, ,
20240131,1.6828,1.6778,1.6803, ,
20240130,1.7107,1.7055,1.7081, ,
20240129,1.7301,1.7249,1.7275, ,
20240125,1.7289,1.7237,1.7263, ,
20240124,1.7051,1.7000,1.7025, ,
20240123,1.7141,1.7090,1.7116, ,
20240122,1.6869,1.6818,1.6843, ,
20240119,1.6871,1.6820,1.6845, ,
20240118,1.6830,1.6780,1.6805, ,
20240117,1.6715,1.6665,1.6690, ,
20240116,1.6802,1.6752,1.6777, ,
20240115,1.6767,1.6716,1.6741, ,
20240112,1.6682,1.6632,1.6657, ,
20240111,1.6806,1.6756,1.6781, ,
20240110,1.6709,1.6659,1.6684, ,
