Date,Buy,Redeem,Mid,Distribution Paid
20240627,0.6142,0.6111,0.6126, ,
20240626,0.6089,0.6059,0.6074, ,
20240625,0.6092,0.6062,0.6077, ,
20240624,0.6103,0.6073,0.6088, ,
20240621,0.6137,0.6107,0.6122, ,
20240620,0.6108,0.6078,0.6093, ,
20240619,0.6088,0.6058,0.6073, ,
20240618,0.6114,0.6084,0.6099, ,
20240617,0.6156,0.6125,0.6140, ,
20240615,0.6156,0.6125,0.6140, ,
20240614,0.6178,0.6148,0.6163, ,
20240613,0.6212,0.6181,0.6196, ,
20240612,0.6220,0.6189,0.6204, ,
20240611,0.6217,0.6186,0.6202, ,
20240607,0.6264,0.6233,0.6248, ,
20240606,0.6278,0.6247,0.6262, ,
20240605,0.6315,0.6283,0.6299, ,
20240604,0.6227,0.6196,0.6212, ,
20240603,0.6300,0.6268,0.6284, ,
20240531,0.6347,0.6315,0.6331, ,
20240530,0.6340,0.6308,0.6324, ,
20240529,0.6349,0.6317,0.6333, ,
20240528,0.6411,0.6379,0.6395, ,
20240527,0.6473,0.6440,0.6457, ,
20240524,0.6497,0.6465,0.6481, ,
20240523,0.6462,0.6430,0.6446, ,
20240522,0.6492,0.6459,0.6475, ,
20240521,0.6502,0.6470,0.6486, ,
20240520,0.6536,0.6503,0.6519, ,
20240517,0.6515,0.6482,0.6499, ,
20240516,0.6547,0.6515,0.6531, ,
20240515,0.6552,0.6520,0.6536, ,
20240514,0.6549,0.6517,0.6533, ,
20240513,0.6500,0.6468,0.6484, ,
20240510,0.6457,0.6425,0.6441, ,
20240509,0.6509,0.6477,0.6493, ,
20240508,0.6490,0.6458,0.6474, ,
20240507,0.6519,0.6486,0.6503, ,
20240506,0.6514,0.6481,0.6498, ,
20240503,0.6467,0.6435,0.6451, ,
20240502,0.6457,0.6424,0.6440, ,
20240501,0.6460,0.6427,0.6443, ,
20240430,0.6431,0.6399,0.6415, ,
20240429,0.6493,0.6461,0.6477, ,
20240426,0.6486,0.6454,0.6470, ,
20240424,0.6517,0.6485,0.6501, ,
20240423,0.6566,0.6533,0.6550, ,
20240422,0.6482,0.6449,0.6465, ,
20240419,0.6447,0.6415,0.6431, ,
20240418,0.6479,0.6446,0.6463, ,
20240417,0.6497,0.6464,0.6481, ,
20240416,0.6557,0.6524,0.6541, ,
20240415,0.6560,0.6528,0.6544, ,
20240412,0.6644,0.6611,0.6628, ,
20240411,0.6749,0.6716,0.6732, ,
20240410,0.6746,0.6712,0.6729, ,
20240409,0.6743,0.6709,0.6726, ,
20240408,0.6729,0.6695,0.6712, ,
20240405,0.6671,0.6638,0.6654, ,
20240404,0.6634,0.6601,0.6617, ,
20240403,0.6719,0.6685,0.6702, ,
20240402,0.6745,0.6711,0.6728, ,
20240328,0.6847,0.6813,0.6830, ,
20240327,0.6793,0.6759,0.6776, ,
20240326,0.6690,0.6656,0.6673, ,
20240325,0.6660,0.6627,0.6644, ,
20240322,0.6714,0.6681,0.6697, ,
20240321,0.6746,0.6713,0.6729, ,
20240320,0.6818,0.6784,0.6801, ,
20240319,0.6711,0.6678,0.6694, ,
20240318,0.6695,0.6662,0.6679, ,
20240315,0.6678,0.6645,0.6662, ,
20240314,0.6686,0.6653,0.6670, ,
20240313,0.6741,0.6708,0.6724, ,
20240312,0.6762,0.6728,0.6745, ,
20240311,0.6748,0.6714,0.6731, ,
20240308,0.6733,0.6699,0.6716, ,
20240307,0.6744,0.6710,0.6727, ,
20240306,0.6722,0.6689,0.6705, ,
20240305,0.6709,0.6675,0.6692, ,
20240304,0.6809,0.6775,0.6792, ,
20240301,0.6844,0.6810,0.6827, ,
20240229,0.6821,0.6787,0.6804, ,
20240228,0.6880,0.6845,0.6862, ,
20240227,0.6858,0.6823,0.6841, ,
20240226,0.6824,0.6790,0.6807, ,
20240223,0.6811,0.6777,0.6794, ,
20240222,0.6780,0.6746,0.6763, ,
20240221,0.6805,0.6771,0.6788, ,
20240220,0.6799,0.6765,0.6782, ,
20240219,0.6881,0.6847,0.6864, ,
20240216,0.6899,0.6864,0.6882, ,
20240215,0.6946,0.6911,0.6928, ,
20240214,0.6880,0.6846,0.6863, ,
20240213,0.6758,0.6724,0.6741, ,
20240212,0.6841,0.6807,0.6824, ,
20240209,0.6779,0.6745,0.6762, ,
20240208,0.6760,0.6726,0.6743, ,
20240207,0.6668,0.6635,0.6652, ,
20240206,0.6652,0.6619,0.6635, ,
20240205,0.6626,0.6593,0.6609, ,
