Date,Buy,Redeem,Mid,Distribution Paid
20240501,1.5648,1.5601,1.5625, ,
20240430,1.5675,1.5628,1.5652, ,
20240429,1.5714,1.5667,1.5691, ,
20240426,1.5706,1.5659,1.5682, ,
20240424,1.5813,1.5766,1.5790, ,
20240423,1.5797,1.5750,1.5773, ,
20240422,1.5685,1.5638,1.5662, ,
20240419,1.5632,1.5586,1.5609, ,
20240418,1.5583,1.5536,1.5560, ,
20240417,1.5622,1.5575,1.5599, ,
20240416,1.5733,1.5686,1.5709, ,
20240415,1.5695,1.5648,1.5672, ,
20240411,1.5810,1.5762,1.5786, ,
20240410,1.5821,1.5774,1.5798, ,
20240409,1.5758,1.5711,1.5734, ,
20240408,1.5743,1.5696,1.5720, ,
20240405,1.5719,1.5672,1.5696, ,
20240404,1.5680,1.5633,1.5656, ,
20240403,1.5822,1.5774,1.5798, ,
20240402,1.5939,1.5891,1.5915, ,
20240328,1.6159,1.6111,1.6135, ,
20240327,1.6158,1.6109,1.6134, ,
20240326,1.5934,1.5887,1.5910, ,
20240325,1.5945,1.5897,1.5921, ,
20240322,1.6053,1.6005,1.6029, ,
20240321,1.5849,1.5802,1.5826, ,
20240320,1.5804,1.5757,1.5780, ,
20240319,1.5732,1.5685,1.5708, ,
20240318,1.5658,1.5611,1.5634, ,
20240315,1.5619,1.5573,1.5596, ,
20240314,1.5659,1.5612,1.5636, ,
20240313,1.5709,1.5662,1.5686, ,
20240312,1.5801,1.5754,1.5778, ,
20240311,1.5742,1.5694,1.5718, ,
20240308,1.5735,1.5688,1.5711, ,
20240307,1.5757,1.5710,1.5734, ,
20240306,1.5665,1.5618,1.5641, ,
20240305,1.5712,1.5665,1.5689, ,
20240304,1.5583,1.5536,1.5560, ,
20240301,1.5563,1.5516,1.5539, ,
20240229,1.5514,1.5467,1.5491, ,
20240228,1.5454,1.5407,1.5430, ,
20240227,1.5338,1.5292,1.5315, ,
20240226,1.5296,1.5251,1.5273, ,
20240223,1.5214,1.5168,1.5191, ,
20240222,1.5315,1.5270,1.5292, ,
20240221,1.5285,1.5239,1.5262, ,
20240220,1.5165,1.5119,1.5142, ,
20240219,1.5270,1.5225,1.5247, ,
20240216,1.5265,1.5220,1.5242, ,
20240215,1.5225,1.5180,1.5202, ,
20240214,1.4973,1.4928,1.4950, ,
20240213,1.4900,1.4856,1.4878, ,
20240212,1.4900,1.4856,1.4878, ,
20240209,1.4846,1.4801,1.4823, ,
20240208,1.4745,1.4701,1.4723, ,
20240207,1.4676,1.4632,1.4654, ,
20240206,1.4561,1.4517,1.4539, ,
20240205,1.4538,1.4494,1.4516, ,
20240202,1.4622,1.4578,1.4600, ,
20240201,1.4711,1.4667,1.4689, ,
20240131,1.4527,1.4484,1.4505, ,
20240130,1.4625,1.4581,1.4603, ,
20240129,1.4666,1.4622,1.4644, ,
20240125,1.4752,1.4708,1.4730, ,
20240124,1.4715,1.4671,1.4693, ,
20240123,1.4729,1.4685,1.4707, ,
20240122,1.4686,1.4642,1.4664, ,
