Date,Buy,Redeem,Mid,Distribution Paid
20240531,1.3469,1.3402,1.3436, ,
20240430,1.3268,1.3202,1.3235, ,
20240331,1.3485,1.3417,1.3451, ,
20240229,1.2662,1.2599,1.2631, ,
20240131,1.2110,1.2049,1.2080, ,
20231231,1.1851,1.1791,1.1821, ,
20231130,1.0838,1.0784,1.0811, ,
20231031,1.0358,1.0306,1.0332, ,
20230930,1.0975,1.0921,1.0948, ,
20230831,1.1388,1.1331,1.1359, ,
20230731,1.1164,1.1108,1.1136, ,
20230630,1.0722,1.0668,1.0695,0.053216 ,
20230531,1.1043,1.0988,1.1016, ,
20230430,1.1038,1.0983,1.1011, ,
20230331,1.0579,1.0526,1.0553, ,
20230228,1.0697,1.0644,1.0670, ,
20230131,1.0934,1.0879,1.0907, ,
20221231,1.0289,1.0237,1.0263, ,
20221130,1.0571,1.0519,1.0545, ,
20221031,1.0312,1.0260,1.0286, ,
20220930,0.9797,0.9748,0.9772, ,
20220831,1.0493,1.0440,1.0466, ,
20220731,1.0663,1.0610,1.0636, ,
20220630,0.9876,0.9827,0.9851, ,
20220531,1.0000,1.0000,1.0000, ,
