Date,Buy,Redeem,Mid,Distribution Paid
20240627,1.2662,1.2599,1.2630, ,
20240626,1.2604,1.2541,1.2572, ,
20240625,1.2594,1.2531,1.2563, ,
20240624,1.2519,1.2457,1.2488, ,
20240621,1.2592,1.2529,1.2561, ,
20240620,1.2446,1.2384,1.2415, ,
20240619,1.2304,1.2242,1.2273, ,
20240618,1.2364,1.2302,1.2333, ,
20240617,1.2494,1.2431,1.2463, ,
20240614,1.2425,1.2363,1.2394, ,
20240613,1.2308,1.2247,1.2277, ,
20240612,1.2343,1.2281,1.2312, ,
20240611,1.2455,1.2393,1.2424, ,
20240607,1.2459,1.2396,1.2428, ,
20240606,1.2364,1.2303,1.2333, ,
20240605,1.2291,1.2230,1.2261, ,
20240604,1.2135,1.2075,1.2105, ,
20240603,1.2009,1.1949,1.1979, ,
20240531,1.2052,1.1992,1.2022, ,
20240530,1.2050,1.1990,1.2020, ,
20240529,1.2259,1.2198,1.2228, ,
20240528,1.2294,1.2233,1.2264, ,
20240527,1.2363,1.2301,1.2332, ,
20240524,1.2412,1.2350,1.2381, ,
20240523,1.2534,1.2472,1.2503, ,
20240522,1.2588,1.2525,1.2556, ,
20240521,1.2549,1.2486,1.2518, ,
20240520,1.2553,1.2491,1.2522, ,
20240517,1.2504,1.2442,1.2473, ,
20240516,1.2530,1.2467,1.2499, ,
20240515,1.2542,1.2479,1.2510, ,
20240514,1.2497,1.2434,1.2465, ,
20240513,1.2505,1.2442,1.2474, ,
20240510,1.2524,1.2462,1.2493, ,
20240509,1.2514,1.2451,1.2483, ,
20240508,1.2552,1.2490,1.2521, ,
20240507,1.2511,1.2449,1.2480, ,
20240506,1.2441,1.2379,1.2410, ,
20240503,1.2366,1.2304,1.2335, ,
20240502,1.2360,1.2299,1.2330, ,
20240501,1.2428,1.2366,1.2397, ,
20240430,1.2381,1.2319,1.2350, ,
20240429,1.2458,1.2396,1.2427, ,
20240426,1.2603,1.2540,1.2571, ,
20240424,1.2633,1.2570,1.2602, ,
20240423,1.2663,1.2600,1.2632, ,
20240422,1.2575,1.2512,1.2544, ,
20240419,1.2513,1.2450,1.2481, ,
20240418,1.2549,1.2487,1.2518, ,
20240417,1.2634,1.2571,1.2602, ,
20240416,1.2740,1.2676,1.2708, ,
20240415,1.2672,1.2609,1.2640, ,
20240412,1.2798,1.2735,1.2766, ,
20240411,1.2885,1.2821,1.2853, ,
20240410,1.2824,1.2760,1.2792, ,
20240409,1.2782,1.2718,1.2750, ,
20240408,1.2796,1.2732,1.2764, ,
20240405,1.2823,1.2759,1.2791, ,
