Date,Buy,Redeem,Mid,Distribution Paid
20240126,1.7349,1.7280,1.7314, ,
20240119,1.7231,1.7162,1.7197, ,
20240112,1.6826,1.6759,1.6793, ,
20240105,1.6442,1.6376,1.6409, ,
20231229,1.6862,1.6795,1.6828, ,
20231222,1.6742,1.6675,1.6709, ,
20231215,1.6648,1.6582,1.6615, ,
20231208,1.6184,1.6119,1.6152, ,
20231201,1.5865,1.5802,1.5834, ,
20231124,1.5581,1.5518,1.5550, ,
20231117,1.5716,1.5654,1.5685, ,
20231110,1.5517,1.5455,1.5486, ,
20231103,1.5319,1.5258,1.5288, ,
20231027,1.4833,1.4774,1.4804, ,
20231020,1.5251,1.5190,1.5220, ,
20231013,1.5489,1.5428,1.5458, ,
20231006,1.5481,1.5419,1.5450, ,
20230929,1.5598,1.5535,1.5566, ,
20230922,1.5499,1.5437,1.5468, ,
20230915,1.5784,1.5721,1.5753, ,
20230908,1.5938,1.5874,1.5906, ,
20230901,1.6298,1.6233,1.6265, ,
20230825,1.5942,1.5879,1.5911, ,
20230818,1.5879,1.5815,1.5847, ,
20230811,1.6067,1.6003,1.6035, ,
20230804,1.6212,1.6147,1.6179, ,
20230728,1.6156,1.6091,1.6123, ,
20230721,1.5938,1.5874,1.5906, ,
20230714,1.5655,1.5593,1.5624, ,
20230707,1.5383,1.5322,1.5352, ,
20230630,1.5574,1.5512,1.5543, ,
20230623,1.5103,1.5043,1.5073, ,
20230616,1.5157,1.5096,1.5127, ,
20230609,1.5186,1.5125,1.5155, ,
20230602,1.5252,1.5191,1.5221, ,
20230526,1.5189,1.5129,1.5159, ,
20230525,1.5189,1.5129,1.5159, ,
20230519,1.5078,1.5018,1.5048, ,
20230512,1.4917,1.4857,1.4887, ,
20230505,1.4693,1.4634,1.4663, ,
20230428,1.5013,1.4953,1.4983, ,
20230425,1.5013,1.4953,1.4983, ,
20230421,1.4672,1.4614,1.4643, ,
20230414,1.4652,1.4594,1.4623, ,
20230407,1.4458,1.4400,1.4429, ,
20230331,1.4709,1.4650,1.4680, ,
20230324,1.4389,1.4331,1.4360, ,
20230317,1.4106,1.4050,1.4078, ,
20230310,1.4390,1.4333,1.4362, ,
20230303,1.4696,1.4637,1.4667, ,
20230224,1.4459,1.4401,1.4430, ,
20230217,1.4685,1.4627,1.4656, ,
20230210,1.4365,1.4308,1.4336, ,
20230203,1.4824,1.4765,1.4795, ,
20230127,1.4086,1.4029,1.4058, ,
20230125,1.4086,1.4029,1.4058, ,
20230120,1.4084,1.4028,1.4056, ,
20230113,1.3940,1.3884,1.3912, ,
20230106,1.3555,1.3501,1.3528, ,
20221230,1.3285,1.3232,1.3258, ,
20221223,1.3360,1.3306,1.3333, ,
20221209,1.3560,1.3506,1.3533, ,
20221202,1.4055,1.3999,1.4027, ,
20221125,1.3780,1.3725,1.3752, ,
20221118,1.3856,1.3801,1.3828, ,
20221111,1.4014,1.3959,1.3986, ,
20221104,1.3540,1.3486,1.3513, ,
20221028,1.4113,1.4056,1.4084, ,
20221021,1.3591,1.3536,1.3564, ,
20221014,1.3412,1.3359,1.3385, ,
20221007,1.3325,1.3272,1.3298, ,
20220930,1.2965,1.2914,1.2939, ,
20220925,1.2965,1.2914,1.2939, ,
20220923,1.2837,1.2786,1.2811, ,
20220916,1.3500,1.3446,1.3473, ,
20220909,1.3907,1.3851,1.3879, ,
20220902,1.3518,1.3464,1.3491, ,
20220826,1.3883,1.3828,1.3856, ,
20220825,1.3883,1.3828,1.3856, ,
20220819,1.4396,1.4338,1.4367, ,
20220812,1.4600,1.4542,1.4571, ,
20220805,1.4186,1.4129,1.4158, ,
20220729,1.3671,1.3616,1.3644, ,
20220725,1.3671,1.3616,1.3644, ,
20220722,1.3461,1.3408,1.3435, ,
20220715,1.3321,1.3268,1.3294, ,
20220708,1.3437,1.3384,1.3410, ,
20220701,1.3362,1.3309,1.3336, ,
20220630,1.3086,1.3034,1.3060, ,
20220624,1.3460,1.3406,1.3433, ,
20220617,1.3000,1.2948,1.2974, ,
20220610,1.3522,1.3468,1.3495, ,
20220603,1.3872,1.3816,1.3844, ,
20220527,1.4024,1.3968,1.3996, ,
20220525,1.4024,1.3968,1.3996, ,
20220520,1.3623,1.3568,1.3595, ,
20220513,1.3841,1.3786,1.3813, ,
20220506,1.3764,1.3709,1.3737, ,
20220429,1.4132,1.4075,1.4104, ,
20220425,1.4132,1.4075,1.4104, ,
20220422,1.4065,1.4009,1.4037, ,
20220415,1.4355,1.4298,1.4327, ,
20220408,1.4608,1.4549,1.4578, ,
20220401,1.5017,1.4958,1.4988, ,
20220325,1.5055,1.4995,1.5025, ,
20220318,1.5427,1.5365,1.5396, ,
20220311,1.4706,1.4647,1.4677, ,
20220304,1.4975,1.4915,1.4945, ,
20220225,1.6251,1.6186,1.6218, ,
20220218,1.6266,1.6201,1.6233, ,
20220211,1.6949,1.6881,1.6915, ,
20220204,1.7046,1.6978,1.7012, ,
20220128,1.6889,1.6821,1.6855, ,
20220125,1.6889,1.6821,1.6855, ,
20220121,1.6740,1.6674,1.6707, ,
20220114,1.7785,1.7714,1.7750, ,
20220107,1.8124,1.8051,1.8088, ,
20211231,1.8509,1.8435,1.8472, ,
20211225,1.8509,1.8435,1.8472, ,
20211224,1.8384,1.8311,1.8347, ,
20211217,1.8193,1.8120,1.8156, ,
20211210,1.8880,1.8805,1.8842, ,
20211203,1.9087,1.9010,1.9049, ,
20211126,1.9632,1.9554,1.9593, ,
20211125,1.9632,1.9554,1.9593, ,
20211119,2.0072,1.9992,2.0032, ,
20211112,2.0568,2.0486,2.0527, ,
20211105,2.0021,1.9941,1.9981, ,
20211029,1.9162,1.9086,1.9124, ,
20211025,1.9162,1.9086,1.9124, ,
20211022,1.9305,1.9228,1.9266, ,
20211015,1.9223,1.9146,1.9185, ,
20211008,1.9240,1.9163,1.9201, ,
20211001,1.9419,1.9342,1.9381, ,
20210925,1.9419,1.9342,1.9381, ,
20210924,2.0156,2.0076,2.0116, ,
20210917,1.9918,1.9838,1.9878, ,
20210910,1.9901,1.9822,1.9861, ,
20210903,2.0286,2.0205,2.0246, ,
20210827,2.0295,2.0214,2.0255, ,
20210825,2.0295,2.0214,2.0255, ,
20210820,2.0128,2.0048,2.0088, ,
20210813,1.9961,1.9881,1.9921, ,
20210806,2.0351,2.0270,2.0310, ,
20210730,2.0239,2.0158,2.0198, ,
20210725,2.0239,2.0158,2.0198, ,
20210723,2.0182,2.0101,2.0142, ,
20210716,1.9728,1.9649,1.9689, ,
20210709,2.0564,2.0482,2.0523, ,
20210702,2.0970,2.0886,2.0928, ,
20210630,2.1137,2.1053,2.1095,0.385129 ,
20210625,2.4552,2.4454,2.4503, ,
20210618,2.4200,2.4104,2.4152, ,
20210611,2.3920,2.3825,2.3873, ,
20210604,2.3398,2.3305,2.3352, ,
20210528,2.3260,2.3167,2.3214, ,
20210525,2.3260,2.3167,2.3214, ,
20210521,2.2448,2.2359,2.2404, ,
20210514,2.2117,2.2029,2.2073, ,
20210507,2.2568,2.2478,2.2523, ,
20210430,2.2875,2.2784,2.2830, ,
20210425,2.2875,2.2784,2.2830, ,
20210423,2.2781,2.2690,2.2735, ,
20210416,2.2410,2.2321,2.2366, ,
20210409,2.2343,2.2253,2.2298, ,
20210402,2.1815,2.1728,2.1771, ,
20210326,2.1036,2.0952,2.0994, ,
20210325,2.1036,2.0952,2.0994, ,
20210319,2.1407,2.1322,2.1365, ,
20210312,2.0998,2.0914,2.0956, ,
20210305,2.0320,2.0239,2.0279, ,
20210228,2.0715,2.0632,2.0674,.15 ,
20210226,2.2220,2.2131,2.2176, ,
20210225,2.2220,2.2131,2.2176, ,
20210219,2.2611,2.2521,2.2566, ,
20210212,2.2793,2.2702,2.2748, ,
20210205,2.2223,2.2135,2.2179, ,
20210129,2.0847,2.0763,2.0805, ,
20210125,2.0847,2.0763,2.0805, ,
20210122,2.1443,2.1358,2.1400, ,
20210115,2.1046,2.0962,2.1004, ,
20210108,2.0710,2.0627,2.0669, ,
20210101,2.0430,2.0348,2.0389, ,
20201231,2.0427,2.0346,2.0387,0.1 ,
20201225,2.1580,2.1494,2.1537, ,
20201218,2.1138,2.1053,2.1096, ,
20201211,2.0411,2.0330,2.0371, ,
20201204,2.0738,2.0655,2.0697, ,
20201127,2.0306,2.0225,2.0266, ,
20201125,2.0306,2.0225,2.0266, ,
20201120,2.0062,1.9982,2.0022, ,
